trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,attributes_ch
4698:1,07:15:00,07:15:00,8504359,0,,0,0,,
4698:1,07:17:00,07:17:00,8504357,1,,3,3,,X
4698:1,07:18:00,07:18:00,8504358,2,,3,3,,X
4698:1,07:21:00,07:21:00,8504356,3,,0,0,,
4699:1,08:04:00,08:04:00,8504356,0,,0,0,,
4699:1,08:05:00,08:05:00,8504358,1,,3,3,,X
4699:1,08:06:00,08:06:00,8504357,2,,3,3,,X
4699:1,08:10:00,08:10:00,8504359,3,,0,0,,
4700:1,07:45:00,07:45:00,8504359,0,,0,0,,
4700:1,07:47:00,07:47:00,8504357,1,,3,3,,X
4700:1,07:48:00,07:48:00,8504358,2,,3,3,,X
4700:1,07:51:00,07:51:00,8504356,3,,0,0,,
4701:1,09:04:00,09:04:00,8504356,0,,0,0,,
4701:1,09:05:00,09:05:00,8504358,1,,3,3,,X
4701:1,09:06:00,09:06:00,8504357,2,,3,3,,X
4701:1,09:10:00,09:10:00,8504359,3,,0,0,,
4702:1,08:45:00,08:45:00,8504359,0,,0,0,,
4702:1,08:47:00,08:47:00,8504357,1,,3,3,,X
4702:1,08:48:00,08:48:00,8504358,2,,3,3,,X
4702:1,08:51:00,08:51:00,8504356,3,,0,0,,
4703:1,10:04:00,10:04:00,8504356,0,,0,0,,
4703:1,10:05:00,10:05:00,8504358,1,,3,3,,X
4703:1,10:06:00,10:06:00,8504357,2,,3,3,,X
4703:1,10:10:00,10:10:00,8504359,3,,0,0,,
4704:1,09:45:00,09:45:00,8504359,0,,0,0,,
4704:1,09:47:00,09:47:00,8504357,1,,3,3,,X
4704:1,09:48:00,09:48:00,8504358,2,,3,3,,X
4704:1,09:51:00,09:51:00,8504356,3,,0,0,,
4705:1,10:34:00,10:34:00,8504356,0,,0,0,,
4705:1,10:35:00,10:35:00,8504358,1,,3,3,,X
4705:1,10:36:00,10:36:00,8504357,2,,3,3,,X
4705:1,10:40:00,10:40:00,8504359,3,,0,0,,
4706:1,10:15:00,10:15:00,8504359,0,,0,0,,
4706:1,10:17:00,10:17:00,8504357,1,,3,3,,X
4706:1,10:18:00,10:18:00,8504358,2,,3,3,,X
4706:1,10:21:00,10:21:00,8504356,3,,0,0,,
4707:1,11:04:00,11:04:00,8504356,0,,0,0,,
4707:1,11:05:00,11:05:00,8504358,1,,3,3,,X
4707:1,11:06:00,11:06:00,8504357,2,,3,3,,X
4707:1,11:10:00,11:10:00,8504359,3,,0,0,,
4708:1,10:45:00,10:45:00,8504359,0,,0,0,,
4708:1,10:47:00,10:47:00,8504357,1,,3,3,,X
4708:1,10:48:00,10:48:00,8504358,2,,3,3,,X
4708:1,10:51:00,10:51:00,8504356,3,,0,0,,
4709:1,11:34:00,11:34:00,8504356,0,,0,0,,
4709:1,11:35:00,11:35:00,8504358,1,,3,3,,X
4709:1,11:36:00,11:36:00,8504357,2,,3,3,,X
4709:1,11:40:00,11:40:00,8504359,3,,0,0,,
4710:1,11:15:00,11:15:00,8504359,0,,0,0,,
4710:1,11:17:00,11:17:00,8504357,1,,3,3,,X
4710:1,11:18:00,11:18:00,8504358,2,,3,3,,X
4710:1,11:21:00,11:21:00,8504356,3,,0,0,,
4711:1,12:04:00,12:04:00,8504356,0,,0,0,,
4711:1,12:05:00,12:05:00,8504358,1,,3,3,,X
4711:1,12:06:00,12:06:00,8504357,2,,3,3,,X
4711:1,12:10:00,12:10:00,8504359,3,,0,0,,
4712:1,11:45:00,11:45:00,8504359,0,,0,0,,
4712:1,11:47:00,11:47:00,8504357,1,,3,3,,X
4712:1,11:48:00,11:48:00,8504358,2,,3,3,,X
4712:1,11:51:00,11:51:00,8504356,3,,0,0,,
4713:1,12:34:00,12:34:00,8504356,0,,0,0,,
4713:1,12:35:00,12:35:00,8504358,1,,3,3,,X
4713:1,12:36:00,12:36:00,8504357,2,,3,3,,X
4713:1,12:40:00,12:40:00,8504359,3,,0,0,,
4714:1,12:15:00,12:15:00,8504359,0,,0,0,,
4714:1,12:17:00,12:17:00,8504357,1,,3,3,,X
4714:1,12:18:00,12:18:00,8504358,2,,3,3,,X
4714:1,12:21:00,12:21:00,8504356,3,,0,0,,
4715:1,13:04:00,13:04:00,8504356,0,,0,0,,
4715:1,13:05:00,13:05:00,8504358,1,,3,3,,X
4715:1,13:06:00,13:06:00,8504357,2,,3,3,,X
4715:1,13:10:00,13:10:00,8504359,3,,0,0,,
4716:1,12:45:00,12:45:00,8504359,0,,0,0,,
4716:1,12:47:00,12:47:00,8504357,1,,3,3,,X
4716:1,12:48:00,12:48:00,8504358,2,,3,3,,X
4716:1,12:51:00,12:51:00,8504356,3,,0,0,,
4717:1,13:34:00,13:34:00,8504356,0,,0,0,,
4717:1,13:35:00,13:35:00,8504358,1,,3,3,,X
4717:1,13:36:00,13:36:00,8504357,2,,3,3,,X
4717:1,13:40:00,13:40:00,8504359,3,,0,0,,
4718:1,13:15:00,13:15:00,8504359,0,,0,0,,
4718:1,13:17:00,13:17:00,8504357,1,,3,3,,X
4718:1,13:18:00,13:18:00,8504358,2,,3,3,,X
4718:1,13:21:00,13:21:00,8504356,3,,0,0,,
4719:1,14:04:00,14:04:00,8504356,0,,0,0,,
4719:1,14:05:00,14:05:00,8504358,1,,3,3,,X
4719:1,14:06:00,14:06:00,8504357,2,,3,3,,X
4719:1,14:10:00,14:10:00,8504359,3,,0,0,,
4720:1,13:45:00,13:45:00,8504359,0,,0,0,,
4720:1,13:47:00,13:47:00,8504357,1,,3,3,,X
4720:1,13:48:00,13:48:00,8504358,2,,3,3,,X
4720:1,13:51:00,13:51:00,8504356,3,,0,0,,
4721:1,14:34:00,14:34:00,8504356,0,,0,0,,
4721:1,14:35:00,14:35:00,8504358,1,,3,3,,X
4721:1,14:36:00,14:36:00,8504357,2,,3,3,,X
4721:1,14:40:00,14:40:00,8504359,3,,0,0,,
4722:1,14:15:00,14:15:00,8504359,0,,0,0,,
4722:1,14:17:00,14:17:00,8504357,1,,3,3,,X
4722:1,14:18:00,14:18:00,8504358,2,,3,3,,X
4722:1,14:21:00,14:21:00,8504356,3,,0,0,,
4723:1,15:04:00,15:04:00,8504356,0,,0,0,,
4723:1,15:05:00,15:05:00,8504358,1,,3,3,,X
4723:1,15:06:00,15:06:00,8504357,2,,3,3,,X
4723:1,15:10:00,15:10:00,8504359,3,,0,0,,
4724:1,14:45:00,14:45:00,8504359,0,,0,0,,
4724:1,14:47:00,14:47:00,8504357,1,,3,3,,X
4724:1,14:48:00,14:48:00,8504358,2,,3,3,,X
4724:1,14:51:00,14:51:00,8504356,3,,0,0,,
4725:1,15:34:00,15:34:00,8504356,0,,0,0,,
4725:1,15:35:00,15:35:00,8504358,1,,3,3,,X
4725:1,15:36:00,15:36:00,8504357,2,,3,3,,X
4725:1,15:40:00,15:40:00,8504359,3,,0,0,,
4726:1,15:15:00,15:15:00,8504359,0,,0,0,,
4726:1,15:17:00,15:17:00,8504357,1,,3,3,,X
4726:1,15:18:00,15:18:00,8504358,2,,3,3,,X
4726:1,15:21:00,15:21:00,8504356,3,,0,0,,
4727:1,16:04:00,16:04:00,8504356,0,,0,0,,
4727:1,16:05:00,16:05:00,8504358,1,,3,3,,X
4727:1,16:06:00,16:06:00,8504357,2,,3,3,,X
4727:1,16:10:00,16:10:00,8504359,3,,0,0,,
4728:1,15:45:00,15:45:00,8504359,0,,0,0,,
4728:1,15:47:00,15:47:00,8504357,1,,3,3,,X
4728:1,15:48:00,15:48:00,8504358,2,,3,3,,X
4728:1,15:51:00,15:51:00,8504356,3,,0,0,,
4729:1,16:34:00,16:34:00,8504356,0,,0,0,,
4729:1,16:35:00,16:35:00,8504358,1,,3,3,,X
4729:1,16:36:00,16:36:00,8504357,2,,3,3,,X
4729:1,16:40:00,16:40:00,8504359,3,,0,0,,
4730:1,16:15:00,16:15:00,8504359,0,,0,0,,
4730:1,16:17:00,16:17:00,8504357,1,,3,3,,X
4730:1,16:18:00,16:18:00,8504358,2,,3,3,,X
4730:1,16:21:00,16:21:00,8504356,3,,0,0,,
4731:1,17:04:00,17:04:00,8504356,0,,0,0,,
4731:1,17:05:00,17:05:00,8504358,1,,3,3,,X
4731:1,17:06:00,17:06:00,8504357,2,,3,3,,X
4731:1,17:10:00,17:10:00,8504359,3,,0,0,,
4732:1,16:45:00,16:45:00,8504359,0,,0,0,,
4732:1,16:47:00,16:47:00,8504357,1,,3,3,,X
4732:1,16:48:00,16:48:00,8504358,2,,3,3,,X
4732:1,16:51:00,16:51:00,8504356,3,,0,0,,
4733:1,17:34:00,17:34:00,8504356,0,,0,0,,
4733:1,17:35:00,17:35:00,8504358,1,,3,3,,X
4733:1,17:36:00,17:36:00,8504357,2,,3,3,,X
4733:1,17:40:00,17:40:00,8504359,3,,0,0,,
4734:1,17:15:00,17:15:00,8504359,0,,0,0,,
4734:1,17:17:00,17:17:00,8504357,1,,3,3,,X
4734:1,17:18:00,17:18:00,8504358,2,,3,3,,X
4734:1,17:21:00,17:21:00,8504356,3,,0,0,,
4735:1,18:04:00,18:04:00,8504356,0,,0,0,,
4735:1,18:05:00,18:05:00,8504358,1,,3,3,,X
4735:1,18:06:00,18:06:00,8504357,2,,3,3,,X
4735:1,18:10:00,18:10:00,8504359,3,,0,0,,
4736:1,17:45:00,17:45:00,8504359,0,,0,0,,
4736:1,17:47:00,17:47:00,8504357,1,,3,3,,X
4736:1,17:48:00,17:48:00,8504358,2,,3,3,,X
4736:1,17:51:00,17:51:00,8504356,3,,0,0,,
4737:1,19:04:00,19:04:00,8504356,0,,0,0,,
4737:1,19:05:00,19:05:00,8504358,1,,3,3,,X
4737:1,19:06:00,19:06:00,8504357,2,,3,3,,X
4737:1,19:10:00,19:10:00,8504359,3,,0,0,,
4738:1,18:45:00,18:45:00,8504359,0,,0,0,,
4738:1,18:47:00,18:47:00,8504357,1,,3,3,,X
4738:1,18:48:00,18:48:00,8504358,2,,3,3,,X
4738:1,18:51:00,18:51:00,8504356,3,,0,0,,
4739:1,20:04:00,20:04:00,8504356,0,,0,0,,
4739:1,20:05:00,20:05:00,8504358,1,,3,3,,X
4739:1,20:06:00,20:06:00,8504357,2,,3,3,,X
4739:1,20:10:00,20:10:00,8504359,3,,0,0,,
4740:1,19:45:00,19:45:00,8504359,0,,0,0,,
4740:1,19:47:00,19:47:00,8504357,1,,3,3,,X
4740:1,19:48:00,19:48:00,8504358,2,,3,3,,X
4740:1,19:51:00,19:51:00,8504356,3,,0,0,,
4741:1,21:04:00,21:04:00,8504356,0,,0,0,,
4741:1,21:05:00,21:05:00,8504358,1,,3,3,,X
4741:1,21:06:00,21:06:00,8504357,2,,3,3,,X
4741:1,21:10:00,21:10:00,8504359,3,,0,0,,
4742:1,20:45:00,20:45:00,8504359,0,,0,0,,
4742:1,20:47:00,20:47:00,8504357,1,,3,3,,X
4742:1,20:48:00,20:48:00,8504358,2,,3,3,,X
4742:1,20:51:00,20:51:00,8504356,3,,0,0,,
4743:1,05:17:00,05:17:00,8530673,0,,0,0,,
4743:1,05:18:00,05:18:00,8592618,1,,3,3,,X
4743:1,05:23:00,05:23:00,8530031,2,,0,0,,
4744:1,05:17:00,05:17:00,8530031,0,,0,0,,
4744:1,05:20:00,05:20:00,8592618,1,,3,3,,X
4744:1,05:23:00,05:23:00,8530673,2,,0,0,,
4745:1,05:32:00,05:32:00,8530673,0,,0,0,,
4745:1,05:33:00,05:33:00,8592618,1,,3,3,,X
4745:1,05:38:00,05:38:00,8530031,2,,0,0,,
4746:1,05:32:00,05:32:00,8530031,0,,0,0,,
4746:1,05:35:00,05:35:00,8592618,1,,3,3,,X
4746:1,05:38:00,05:38:00,8530673,2,,0,0,,
4747:1,05:47:00,05:47:00,8530673,0,,0,0,,
4747:1,05:48:00,05:48:00,8592618,1,,3,3,,X
4747:1,05:53:00,05:53:00,8530031,2,,0,0,,
4748:1,05:47:00,05:47:00,8530031,0,,0,0,,
4748:1,05:50:00,05:50:00,8592618,1,,3,3,,X
4748:1,05:53:00,05:53:00,8530673,2,,0,0,,
4749:1,06:02:00,06:02:00,8530673,0,,0,0,,
4749:1,06:03:00,06:03:00,8592618,1,,3,3,,X
4749:1,06:08:00,06:08:00,8530031,2,,0,0,,
4750:1,06:02:00,06:02:00,8530031,0,,0,0,,
4750:1,06:05:00,06:05:00,8592618,1,,3,3,,X
4750:1,06:08:00,06:08:00,8530673,2,,0,0,,
4751:1,06:17:00,06:17:00,8530673,0,,0,0,,
4751:1,06:18:00,06:18:00,8592618,1,,3,3,,X
4751:1,06:23:00,06:23:00,8530031,2,,0,0,,
4752:1,06:17:00,06:17:00,8530031,0,,0,0,,
4752:1,06:20:00,06:20:00,8592618,1,,3,3,,X
4752:1,06:23:00,06:23:00,8530673,2,,0,0,,
4753:1,06:32:00,06:32:00,8530673,0,,0,0,,
4753:1,06:33:00,06:33:00,8592618,1,,3,3,,X
4753:1,06:38:00,06:38:00,8530031,2,,0,0,,
4754:1,06:32:00,06:32:00,8530031,0,,0,0,,
4754:1,06:35:00,06:35:00,8592618,1,,3,3,,X
4754:1,06:38:00,06:38:00,8530673,2,,0,0,,
4755:1,06:47:00,06:47:00,8530673,0,,0,0,,
4755:1,06:48:00,06:48:00,8592618,1,,3,3,,X
4755:1,06:53:00,06:53:00,8530031,2,,0,0,,
4756:1,06:47:00,06:47:00,8530031,0,,0,0,,
4756:1,06:50:00,06:50:00,8592618,1,,3,3,,X
4756:1,06:53:00,06:53:00,8530673,2,,0,0,,
4757:1,07:02:00,07:02:00,8530673,0,,0,0,,
4757:1,07:03:00,07:03:00,8592618,1,,3,3,,X
4757:1,07:08:00,07:08:00,8530031,2,,0,0,,
4758:1,07:02:00,07:02:00,8530031,0,,0,0,,
4758:1,07:05:00,07:05:00,8592618,1,,3,3,,X
4758:1,07:08:00,07:08:00,8530673,2,,0,0,,
4759:1,07:17:00,07:17:00,8530673,0,,0,0,,
4759:1,07:18:00,07:18:00,8592618,1,,3,3,,X
4759:1,07:23:00,07:23:00,8530031,2,,0,0,,
4760:1,07:17:00,07:17:00,8530031,0,,0,0,,
4760:1,07:20:00,07:20:00,8592618,1,,3,3,,X
4760:1,07:23:00,07:23:00,8530673,2,,0,0,,
4761:1,07:32:00,07:32:00,8530673,0,,0,0,,
4761:1,07:33:00,07:33:00,8592618,1,,3,3,,X
4761:1,07:38:00,07:38:00,8530031,2,,0,0,,
4762:1,07:32:00,07:32:00,8530031,0,,0,0,,
4762:1,07:35:00,07:35:00,8592618,1,,3,3,,X
4762:1,07:38:00,07:38:00,8530673,2,,0,0,,
4763:1,07:47:00,07:47:00,8530673,0,,0,0,,
4763:1,07:48:00,07:48:00,8592618,1,,3,3,,X
4763:1,07:53:00,07:53:00,8530031,2,,0,0,,
4764:1,07:47:00,07:47:00,8530031,0,,0,0,,
4764:1,07:50:00,07:50:00,8592618,1,,3,3,,X
4764:1,07:53:00,07:53:00,8530673,2,,0,0,,
4765:1,08:02:00,08:02:00,8530673,0,,0,0,,
4765:1,08:03:00,08:03:00,8592618,1,,3,3,,X
4765:1,08:08:00,08:08:00,8530031,2,,0,0,,
4766:1,08:02:00,08:02:00,8530031,0,,0,0,,
4766:1,08:05:00,08:05:00,8592618,1,,3,3,,X
4766:1,08:08:00,08:08:00,8530673,2,,0,0,,
4767:1,08:17:00,08:17:00,8530673,0,,0,0,,
4767:1,08:18:00,08:18:00,8592618,1,,3,3,,X
4767:1,08:23:00,08:23:00,8530031,2,,0,0,,
4768:1,08:17:00,08:17:00,8530031,0,,0,0,,
4768:1,08:20:00,08:20:00,8592618,1,,3,3,,X
4768:1,08:23:00,08:23:00,8530673,2,,0,0,,
4769:1,08:32:00,08:32:00,8530673,0,,0,0,,
4769:1,08:33:00,08:33:00,8592618,1,,3,3,,X
4769:1,08:38:00,08:38:00,8530031,2,,0,0,,
4770:1,08:32:00,08:32:00,8530031,0,,0,0,,
4770:1,08:35:00,08:35:00,8592618,1,,3,3,,X
4770:1,08:38:00,08:38:00,8530673,2,,0,0,,
4771:1,08:47:00,08:47:00,8530673,0,,0,0,,
4771:1,08:48:00,08:48:00,8592618,1,,3,3,,X
4771:1,08:53:00,08:53:00,8530031,2,,0,0,,
4772:1,08:47:00,08:47:00,8530031,0,,0,0,,
4772:1,08:50:00,08:50:00,8592618,1,,3,3,,X
4772:1,08:53:00,08:53:00,8530673,2,,0,0,,
4773:1,09:02:00,09:02:00,8530673,0,,0,0,,
4773:1,09:03:00,09:03:00,8592618,1,,3,3,,X
4773:1,09:08:00,09:08:00,8530031,2,,0,0,,
4774:1,09:02:00,09:02:00,8530031,0,,0,0,,
4774:1,09:05:00,09:05:00,8592618,1,,3,3,,X
4774:1,09:08:00,09:08:00,8530673,2,,0,0,,
4775:1,09:17:00,09:17:00,8530673,0,,0,0,,
4775:1,09:18:00,09:18:00,8592618,1,,3,3,,X
4775:1,09:23:00,09:23:00,8530031,2,,0,0,,
4776:1,09:17:00,09:17:00,8530031,0,,0,0,,
4776:1,09:20:00,09:20:00,8592618,1,,3,3,,X
4776:1,09:23:00,09:23:00,8530673,2,,0,0,,
4777:1,09:32:00,09:32:00,8530673,0,,0,0,,
4777:1,09:33:00,09:33:00,8592618,1,,3,3,,X
4777:1,09:38:00,09:38:00,8530031,2,,0,0,,
4778:1,09:32:00,09:32:00,8530031,0,,0,0,,
4778:1,09:35:00,09:35:00,8592618,1,,3,3,,X
4778:1,09:38:00,09:38:00,8530673,2,,0,0,,
4779:1,09:47:00,09:47:00,8530673,0,,0,0,,
4779:1,09:48:00,09:48:00,8592618,1,,3,3,,X
4779:1,09:53:00,09:53:00,8530031,2,,0,0,,
4780:1,09:47:00,09:47:00,8530031,0,,0,0,,
4780:1,09:50:00,09:50:00,8592618,1,,3,3,,X
4780:1,09:53:00,09:53:00,8530673,2,,0,0,,
4781:1,10:02:00,10:02:00,8530673,0,,0,0,,
4781:1,10:03:00,10:03:00,8592618,1,,3,3,,X
4781:1,10:08:00,10:08:00,8530031,2,,0,0,,
4782:1,10:02:00,10:02:00,8530031,0,,0,0,,
4782:1,10:05:00,10:05:00,8592618,1,,3,3,,X
4782:1,10:08:00,10:08:00,8530673,2,,0,0,,
4783:1,10:17:00,10:17:00,8530673,0,,0,0,,
4783:1,10:18:00,10:18:00,8592618,1,,3,3,,X
4783:1,10:23:00,10:23:00,8530031,2,,0,0,,
4784:1,10:17:00,10:17:00,8530031,0,,0,0,,
4784:1,10:20:00,10:20:00,8592618,1,,3,3,,X
4784:1,10:23:00,10:23:00,8530673,2,,0,0,,
4785:1,10:32:00,10:32:00,8530673,0,,0,0,,
4785:1,10:33:00,10:33:00,8592618,1,,3,3,,X
4785:1,10:38:00,10:38:00,8530031,2,,0,0,,
4786:1,10:32:00,10:32:00,8530031,0,,0,0,,
4786:1,10:35:00,10:35:00,8592618,1,,3,3,,X
4786:1,10:38:00,10:38:00,8530673,2,,0,0,,
4787:1,10:47:00,10:47:00,8530673,0,,0,0,,
4787:1,10:48:00,10:48:00,8592618,1,,3,3,,X
4787:1,10:53:00,10:53:00,8530031,2,,0,0,,
4788:1,10:47:00,10:47:00,8530031,0,,0,0,,
4788:1,10:50:00,10:50:00,8592618,1,,3,3,,X
4788:1,10:53:00,10:53:00,8530673,2,,0,0,,
4789:1,11:02:00,11:02:00,8530673,0,,0,0,,
4789:1,11:03:00,11:03:00,8592618,1,,3,3,,X
4789:1,11:08:00,11:08:00,8530031,2,,0,0,,
4790:1,11:02:00,11:02:00,8530031,0,,0,0,,
4790:1,11:05:00,11:05:00,8592618,1,,3,3,,X
4790:1,11:08:00,11:08:00,8530673,2,,0,0,,
4791:1,11:17:00,11:17:00,8530673,0,,0,0,,
4791:1,11:18:00,11:18:00,8592618,1,,3,3,,X
4791:1,11:23:00,11:23:00,8530031,2,,0,0,,
4792:1,11:17:00,11:17:00,8530031,0,,0,0,,
4792:1,11:20:00,11:20:00,8592618,1,,3,3,,X
4792:1,11:23:00,11:23:00,8530673,2,,0,0,,
4793:1,11:32:00,11:32:00,8530673,0,,0,0,,
4793:1,11:33:00,11:33:00,8592618,1,,3,3,,X
4793:1,11:38:00,11:38:00,8530031,2,,0,0,,
4794:1,11:32:00,11:32:00,8530031,0,,0,0,,
4794:1,11:35:00,11:35:00,8592618,1,,3,3,,X
4794:1,11:38:00,11:38:00,8530673,2,,0,0,,
4795:1,11:47:00,11:47:00,8530673,0,,0,0,,
4795:1,11:48:00,11:48:00,8592618,1,,3,3,,X
4795:1,11:53:00,11:53:00,8530031,2,,0,0,,
4796:1,11:47:00,11:47:00,8530031,0,,0,0,,
4796:1,11:50:00,11:50:00,8592618,1,,3,3,,X
4796:1,11:53:00,11:53:00,8530673,2,,0,0,,
4797:1,12:07:00,12:07:00,8530673,0,,0,0,,
4797:1,12:08:00,12:08:00,8592618,1,,3,3,,X
4797:1,12:13:00,12:13:00,8530031,2,,0,0,,
4798:1,12:07:00,12:07:00,8530031,0,,0,0,,
4798:1,12:10:00,12:10:00,8592618,1,,3,3,,X
4798:1,12:13:00,12:13:00,8530673,2,,0,0,,
4799:1,12:17:00,12:17:00,8530673,0,,0,0,,
4799:1,12:18:00,12:18:00,8592618,1,,3,3,,X
4799:1,12:23:00,12:23:00,8530031,2,,0,0,,
4800:1,12:17:00,12:17:00,8530031,0,,0,0,,
4800:1,12:20:00,12:20:00,8592618,1,,3,3,,X
4800:1,12:23:00,12:23:00,8530673,2,,0,0,,
4801:1,12:32:00,12:32:00,8530673,0,,0,0,,
4801:1,12:33:00,12:33:00,8592618,1,,3,3,,X
4801:1,12:38:00,12:38:00,8530031,2,,0,0,,
4802:1,12:32:00,12:32:00,8530031,0,,0,0,,
4802:1,12:35:00,12:35:00,8592618,1,,3,3,,X
4802:1,12:38:00,12:38:00,8530673,2,,0,0,,
4803:1,12:47:00,12:47:00,8530673,0,,0,0,,
4803:1,12:48:00,12:48:00,8592618,1,,3,3,,X
4803:1,12:53:00,12:53:00,8530031,2,,0,0,,
4804:1,12:47:00,12:47:00,8530031,0,,0,0,,
4804:1,12:50:00,12:50:00,8592618,1,,3,3,,X
4804:1,12:53:00,12:53:00,8530673,2,,0,0,,
4805:1,13:02:00,13:02:00,8530673,0,,0,0,,
4805:1,13:03:00,13:03:00,8592618,1,,3,3,,X
4805:1,13:08:00,13:08:00,8530031,2,,0,0,,
4806:1,13:02:00,13:02:00,8530031,0,,0,0,,
4806:1,13:05:00,13:05:00,8592618,1,,3,3,,X
4806:1,13:08:00,13:08:00,8530673,2,,0,0,,
4807:1,13:17:00,13:17:00,8530673,0,,0,0,,
4807:1,13:18:00,13:18:00,8592618,1,,3,3,,X
4807:1,13:23:00,13:23:00,8530031,2,,0,0,,
4808:1,13:17:00,13:17:00,8530031,0,,0,0,,
4808:1,13:20:00,13:20:00,8592618,1,,3,3,,X
4808:1,13:23:00,13:23:00,8530673,2,,0,0,,
4809:1,13:32:00,13:32:00,8530673,0,,0,0,,
4809:1,13:33:00,13:33:00,8592618,1,,3,3,,X
4809:1,13:38:00,13:38:00,8530031,2,,0,0,,
4810:1,13:32:00,13:32:00,8530031,0,,0,0,,
4810:1,13:35:00,13:35:00,8592618,1,,3,3,,X
4810:1,13:38:00,13:38:00,8530673,2,,0,0,,
4811:1,13:47:00,13:47:00,8530673,0,,0,0,,
4811:1,13:48:00,13:48:00,8592618,1,,3,3,,X
4811:1,13:53:00,13:53:00,8530031,2,,0,0,,
4812:1,13:47:00,13:47:00,8530031,0,,0,0,,
4812:1,13:50:00,13:50:00,8592618,1,,3,3,,X
4812:1,13:53:00,13:53:00,8530673,2,,0,0,,
4813:1,14:02:00,14:02:00,8530673,0,,0,0,,
4813:1,14:03:00,14:03:00,8592618,1,,3,3,,X
4813:1,14:08:00,14:08:00,8530031,2,,0,0,,
4814:1,14:02:00,14:02:00,8530031,0,,0,0,,
4814:1,14:05:00,14:05:00,8592618,1,,3,3,,X
4814:1,14:08:00,14:08:00,8530673,2,,0,0,,
4815:1,14:17:00,14:17:00,8530673,0,,0,0,,
4815:1,14:18:00,14:18:00,8592618,1,,3,3,,X
4815:1,14:23:00,14:23:00,8530031,2,,0,0,,
4816:1,14:17:00,14:17:00,8530031,0,,0,0,,
4816:1,14:20:00,14:20:00,8592618,1,,3,3,,X
4816:1,14:23:00,14:23:00,8530673,2,,0,0,,
4817:1,14:32:00,14:32:00,8530673,0,,0,0,,
4817:1,14:33:00,14:33:00,8592618,1,,3,3,,X
4817:1,14:38:00,14:38:00,8530031,2,,0,0,,
4818:1,14:32:00,14:32:00,8530031,0,,0,0,,
4818:1,14:35:00,14:35:00,8592618,1,,3,3,,X
4818:1,14:38:00,14:38:00,8530673,2,,0,0,,
4819:1,14:47:00,14:47:00,8530673,0,,0,0,,
4819:1,14:48:00,14:48:00,8592618,1,,3,3,,X
4819:1,14:53:00,14:53:00,8530031,2,,0,0,,
4820:1,14:47:00,14:47:00,8530031,0,,0,0,,
4820:1,14:50:00,14:50:00,8592618,1,,3,3,,X
4820:1,14:53:00,14:53:00,8530673,2,,0,0,,
4821:1,15:02:00,15:02:00,8530673,0,,0,0,,
4821:1,15:03:00,15:03:00,8592618,1,,3,3,,X
4821:1,15:08:00,15:08:00,8530031,2,,0,0,,
4822:1,15:02:00,15:02:00,8530031,0,,0,0,,
4822:1,15:05:00,15:05:00,8592618,1,,3,3,,X
4822:1,15:08:00,15:08:00,8530673,2,,0,0,,
4823:1,15:17:00,15:17:00,8530673,0,,0,0,,
4823:1,15:18:00,15:18:00,8592618,1,,3,3,,X
4823:1,15:23:00,15:23:00,8530031,2,,0,0,,
4824:1,15:17:00,15:17:00,8530031,0,,0,0,,
4824:1,15:20:00,15:20:00,8592618,1,,3,3,,X
4824:1,15:23:00,15:23:00,8530673,2,,0,0,,
4825:1,15:32:00,15:32:00,8530673,0,,0,0,,
4825:1,15:33:00,15:33:00,8592618,1,,3,3,,X
4825:1,15:38:00,15:38:00,8530031,2,,0,0,,
4826:1,15:32:00,15:32:00,8530031,0,,0,0,,
4826:1,15:35:00,15:35:00,8592618,1,,3,3,,X
4826:1,15:38:00,15:38:00,8530673,2,,0,0,,
4827:1,15:47:00,15:47:00,8530673,0,,0,0,,
4827:1,15:48:00,15:48:00,8592618,1,,3,3,,X
4827:1,15:53:00,15:53:00,8530031,2,,0,0,,
4828:1,15:47:00,15:47:00,8530031,0,,0,0,,
4828:1,15:50:00,15:50:00,8592618,1,,3,3,,X
4828:1,15:53:00,15:53:00,8530673,2,,0,0,,
4829:1,16:02:00,16:02:00,8530673,0,,0,0,,
4829:1,16:03:00,16:03:00,8592618,1,,3,3,,X
4829:1,16:08:00,16:08:00,8530031,2,,0,0,,
4830:1,16:02:00,16:02:00,8530031,0,,0,0,,
4830:1,16:05:00,16:05:00,8592618,1,,3,3,,X
4830:1,16:08:00,16:08:00,8530673,2,,0,0,,
4831:1,16:17:00,16:17:00,8530673,0,,0,0,,
4831:1,16:18:00,16:18:00,8592618,1,,3,3,,X
4831:1,16:23:00,16:23:00,8530031,2,,0,0,,
4832:1,16:17:00,16:17:00,8530031,0,,0,0,,
4832:1,16:20:00,16:20:00,8592618,1,,3,3,,X
4832:1,16:23:00,16:23:00,8530673,2,,0,0,,
4833:1,16:32:00,16:32:00,8530673,0,,0,0,,
4833:1,16:33:00,16:33:00,8592618,1,,3,3,,X
4833:1,16:38:00,16:38:00,8530031,2,,0,0,,
4834:1,16:32:00,16:32:00,8530031,0,,0,0,,
4834:1,16:35:00,16:35:00,8592618,1,,3,3,,X
4834:1,16:38:00,16:38:00,8530673,2,,0,0,,
4835:1,16:47:00,16:47:00,8530673,0,,0,0,,
4835:1,16:48:00,16:48:00,8592618,1,,3,3,,X
