route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
001345.000236.001:2880,000236,2880,GB 2880,,6,,,
001347.000236.001:2880,000236,2880,GB 2880,,6,,,
001349.000236.001:2880,000236,2880,GB 2880,,6,,,
001351.000236.001:2880,000236,2880,GB 2880,,6,,,
001353.000236.001:2880,000236,2880,GB 2880,,6,,,
001355.000236.001:2880,000236,2880,GB 2880,,6,,,
001357.000236.001:2880,000236,2880,GB 2880,,6,,,
001359.000236.001:2880,000236,2880,GB 2880,,6,,,
001350.000236.001:2880,000236,2880,GB 2880,,6,,,
001352.000236.001:2880,000236,2880,GB 2880,,6,,,
001354.000236.001:2880,000236,2880,GB 2880,,6,,,
001356.000236.001:2880,000236,2880,GB 2880,,6,,,
001358.000236.001:2880,000236,2880,GB 2880,,6,,,
001360.000236.001:2880,000236,2880,GB 2880,,6,,,
001362.000236.001:2880,000236,2880,GB 2880,,6,,,
001364.000236.001:2880,000236,2880,GB 2880,,6,,,
001366.000236.001:2880,000236,2880,GB 2880,,6,,,
001368.000236.001:2880,000236,2880,GB 2880,,6,,,
001370.000236.001:2880,000236,2880,GB 2880,,6,,,
001372.000236.001:2880,000236,2880,GB 2880,,6,,,
001374.000236.001:2880,000236,2880,GB 2880,,6,,,
001376.000236.001:2880,000236,2880,GB 2880,,6,,,
001378.000236.001:2880,000236,2880,GB 2880,,6,,,
001380.000236.001:2880,000236,2880,GB 2880,,6,,,
001382.000236.001:2880,000236,2880,GB 2880,,6,,,
001384.000236.001:2880,000236,2880,GB 2880,,6,,,
001386.000236.001:2880,000236,2880,GB 2880,,6,,,
001388.000236.001:2880,000236,2880,GB 2880,,6,,,
001390.000236.001:2880,000236,2880,GB 2880,,6,,,
001392.000236.001:2880,000236,2880,GB 2880,,6,,,
001394.000236.001:2880,000236,2880,GB 2880,,6,,,
001396.000236.001:2880,000236,2880,GB 2880,,6,,,
001398.000236.001:2880,000236,2880,GB 2880,,6,,,
001400.000236.001:2880,000236,2880,GB 2880,,6,,,
001402.000236.001:2880,000236,2880,GB 2880,,6,,,
001404.000236.001:2880,000236,2880,GB 2880,,6,,,
001406.000236.001:2880,000236,2880,GB 2880,,6,,,
001408.000236.001:2880,000236,2880,GB 2880,,6,,,
000001.000237.001:1,000237,1,GB 1,,6,,,
000002.000237.001:2,000237,2,GB 2,,6,,,
000111.000237.001:111,000237,111,GB 111,,6,,,
000112.000237.001:112,000237,112,GB 112,,6,,,
000701.000237.001:701,000237,701,GB 701,,6,,,
000702.000237.001:702,000237,702,GB 702,,6,,,
000001.000238.001:1,000238,1,GB 1,,6,,,
000002.000238.001:2,000238,2,GB 2,,6,,,
000003.000238.001:3,000238,3,GB 3,,6,,,
000004.000238.001:4,000238,4,GB 4,,6,,,
000011.000238.001:11,000238,11,GB 11,,6,,,
000012.000238.001:12,000238,12,GB 12,,6,,,
000100.000239.001:2356,000239,2356,GB 2356,,6,,,
000102.000239.001:2356,000239,2356,GB 2356,,6,,,
000104.000239.001:2356,000239,2356,GB 2356,,6,,,
000106.000239.001:2356,000239,2356,GB 2356,,6,,,
000108.000239.001:2356,000239,2356,GB 2356,,6,,,
000110.000239.001:2356,000239,2356,GB 2356,,6,,,
000112.000239.001:2356,000239,2356,GB 2356,,6,,,
000114.000239.001:2356,000239,2356,GB 2356,,6,,,
000116.000239.001:2356,000239,2356,GB 2356,,6,,,
000118.000239.001:2356,000239,2356,GB 2356,,6,,,
000120.000239.001:2356,000239,2356,GB 2356,,6,,,
000122.000239.001:2356,000239,2356,GB 2356,,6,,,
000124.000239.001:2356,000239,2356,GB 2356,,6,,,
000126.000239.001:2356,000239,2356,GB 2356,,6,,,
000128.000239.001:2356,000239,2356,GB 2356,,6,,,
000130.000239.001:2356,000239,2356,GB 2356,,6,,,
000132.000239.001:2356,000239,2356,GB 2356,,6,,,
000134.000239.001:2356,000239,2356,GB 2356,,6,,,
000136.000239.001:2356,000239,2356,GB 2356,,6,,,
000138.000239.001:2356,000239,2356,GB 2356,,6,,,
000140.000239.001:2356,000239,2356,GB 2356,,6,,,
000142.000239.001:2356,000239,2356,GB 2356,,6,,,
000144.000239.001:2356,000239,2356,GB 2356,,6,,,
000146.000239.001:2356,000239,2356,GB 2356,,6,,,
000148.000239.001:2356,000239,2356,GB 2356,,6,,,
000150.000239.001:2356,000239,2356,GB 2356,,6,,,
000152.000239.001:2356,000239,2356,GB 2356,,6,,,
000154.000239.001:2356,000239,2356,GB 2356,,6,,,
000156.000239.001:2356,000239,2356,GB 2356,,6,,,
000158.000239.001:2356,000239,2356,GB 2356,,6,,,
000160.000239.001:2356,000239,2356,GB 2356,,6,,,
000162.000239.001:2356,000239,2356,GB 2356,,6,,,
000164.000239.001:2356,000239,2356,GB 2356,,6,,,
000166.000239.001:2356,000239,2356,GB 2356,,6,,,
000168.000239.001:2356,000239,2356,GB 2356,,6,,,
000170.000239.001:2356,000239,2356,GB 2356,,6,,,
000172.000239.001:2356,000239,2356,GB 2356,,6,,,
000174.000239.001:2356,000239,2356,GB 2356,,6,,,
000176.000239.001:2356,000239,2356,GB 2356,,6,,,
000178.000239.001:2356,000239,2356,GB 2356,,6,,,
000180.000239.001:2356,000239,2356,GB 2356,,6,,,
000182.000239.001:2356,000239,2356,GB 2356,,6,,,
000184.000239.001:2356,000239,2356,GB 2356,,6,,,
000186.000239.001:2356,000239,2356,GB 2356,,6,,,
000188.000239.001:2356,000239,2356,GB 2356,,6,,,
000190.000239.001:2356,000239,2356,GB 2356,,6,,,
000192.000239.001:2356,000239,2356,GB 2356,,6,,,
000194.000239.001:2356,000239,2356,GB 2356,,6,,,
000101.000239.001:2356,000239,2356,GB 2356,,6,,,
000103.000239.001:2356,000239,2356,GB 2356,,6,,,
000105.000239.001:2356,000239,2356,GB 2356,,6,,,
000107.000239.001:2356,000239,2356,GB 2356,,6,,,
000109.000239.001:2356,000239,2356,GB 2356,,6,,,
000111.000239.001:2356,000239,2356,GB 2356,,6,,,
000113.000239.001:2356,000239,2356,GB 2356,,6,,,
000115.000239.001:2356,000239,2356,GB 2356,,6,,,
000117.000239.001:2356,000239,2356,GB 2356,,6,,,
000119.000239.001:2356,000239,2356,GB 2356,,6,,,
000121.000239.001:2356,000239,2356,GB 2356,,6,,,
000123.000239.001:2356,000239,2356,GB 2356,,6,,,
000125.000239.001:2356,000239,2356,GB 2356,,6,,,
000127.000239.001:2356,000239,2356,GB 2356,,6,,,
000129.000239.001:2356,000239,2356,GB 2356,,6,,,
000131.000239.001:2356,000239,2356,GB 2356,,6,,,
000133.000239.001:2356,000239,2356,GB 2356,,6,,,
000135.000239.001:2356,000239,2356,GB 2356,,6,,,
000137.000239.001:2356,000239,2356,GB 2356,,6,,,
000139.000239.001:2356,000239,2356,GB 2356,,6,,,
000141.000239.001:2356,000239,2356,GB 2356,,6,,,
000143.000239.001:2356,000239,2356,GB 2356,,6,,,
000145.000239.001:2356,000239,2356,GB 2356,,6,,,
000147.000239.001:2356,000239,2356,GB 2356,,6,,,
000149.000239.001:2356,000239,2356,GB 2356,,6,,,
000151.000239.001:2356,000239,2356,GB 2356,,6,,,
000153.000239.001:2356,000239,2356,GB 2356,,6,,,
000155.000239.001:2356,000239,2356,GB 2356,,6,,,
000157.000239.001:2356,000239,2356,GB 2356,,6,,,
000159.000239.001:2356,000239,2356,GB 2356,,6,,,
000161.000239.001:2356,000239,2356,GB 2356,,6,,,
000163.000239.001:2356,000239,2356,GB 2356,,6,,,
000165.000239.001:2356,000239,2356,GB 2356,,6,,,
000167.000239.001:2356,000239,2356,GB 2356,,6,,,
000169.000239.001:2356,000239,2356,GB 2356,,6,,,
000171.000239.001:2356,000239,2356,GB 2356,,6,,,
000173.000239.001:2356,000239,2356,GB 2356,,6,,,
000175.000239.001:2356,000239,2356,GB 2356,,6,,,
000177.000239.001:2356,000239,2356,GB 2356,,6,,,
000179.000239.001:2356,000239,2356,GB 2356,,6,,,
000181.000239.001:2356,000239,2356,GB 2356,,6,,,
000183.000239.001:2356,000239,2356,GB 2356,,6,,,
000185.000239.001:2356,000239,2356,GB 2356,,6,,,
000187.000239.001:2356,000239,2356,GB 2356,,6,,,
000189.000239.001:2356,000239,2356,GB 2356,,6,,,
000191.000239.001:2356,000239,2356,GB 2356,,6,,,
000193.000239.001:2356,000239,2356,GB 2356,,6,,,
000195.000239.001:2356,000239,2356,GB 2356,,6,,,
000197.000239.001:2356,000239,2356,GB 2356,,6,,,
000199.000239.001:2356,000239,2356,GB 2356,,6,,,
001000.000239.001:2356,000239,2356,GB 2356,,6,,,
001002.000239.001:2356,000239,2356,GB 2356,,6,,,
001004.000239.001:2356,000239,2356,GB 2356,,6,,,
001006.000239.001:2356,000239,2356,GB 2356,,6,,,
001008.000239.001:2356,000239,2356,GB 2356,,6,,,
001010.000239.001:2356,000239,2356,GB 2356,,6,,,
001012.000239.001:2356,000239,2356,GB 2356,,6,,,
001014.000239.001:2356,000239,2356,GB 2356,,6,,,
001016.000239.001:2356,000239,2356,GB 2356,,6,,,
001018.000239.001:2356,000239,2356,GB 2356,,6,,,
001020.000239.001:2356,000239,2356,GB 2356,,6,,,
001022.000239.001:2356,000239,2356,GB 2356,,6,,,
001024.000239.001:2356,000239,2356,GB 2356,,6,,,
001026.000239.001:2356,000239,2356,GB 2356,,6,,,
001028.000239.001:2356,000239,2356,GB 2356,,6,,,
001030.000239.001:2356,000239,2356,GB 2356,,6,,,
001032.000239.001:2356,000239,2356,GB 2356,,6,,,
001034.000239.001:2356,000239,2356,GB 2356,,6,,,
001036.000239.001:2356,000239,2356,GB 2356,,6,,,
001038.000239.001:2356,000239,2356,GB 2356,,6,,,
001040.000239.001:2356,000239,2356,GB 2356,,6,,,
001042.000239.001:2356,000239,2356,GB 2356,,6,,,
001044.000239.001:2356,000239,2356,GB 2356,,6,,,
001046.000239.001:2356,000239,2356,GB 2356,,6,,,
001048.000239.001:2356,000239,2356,GB 2356,,6,,,
001050.000239.001:2356,000239,2356,GB 2356,,6,,,
001052.000239.001:2356,000239,2356,GB 2356,,6,,,
001054.000239.001:2356,000239,2356,GB 2356,,6,,,
001056.000239.001:2356,000239,2356,GB 2356,,6,,,
001058.000239.001:2356,000239,2356,GB 2356,,6,,,
001060.000239.001:2356,000239,2356,GB 2356,,6,,,
001062.000239.001:2356,000239,2356,GB 2356,,6,,,
001064.000239.001:2356,000239,2356,GB 2356,,6,,,
001066.000239.001:2356,000239,2356,GB 2356,,6,,,
001068.000239.001:2356,000239,2356,GB 2356,,6,,,
001070.000239.001:2356,000239,2356,GB 2356,,6,,,
001072.000239.001:2356,000239,2356,GB 2356,,6,,,
001074.000239.001:2356,000239,2356,GB 2356,,6,,,
001076.000239.001:2356,000239,2356,GB 2356,,6,,,
001078.000239.001:2356,000239,2356,GB 2356,,6,,,
001080.000239.001:2356,000239,2356,GB 2356,,6,,,
001082.000239.001:2356,000239,2356,GB 2356,,6,,,
001084.000239.001:2356,000239,2356,GB 2356,,6,,,
001086.000239.001:2356,000239,2356,GB 2356,,6,,,
001088.000239.001:2356,000239,2356,GB 2356,,6,,,
001090.000239.001:2356,000239,2356,GB 2356,,6,,,
001092.000239.001:2356,000239,2356,GB 2356,,6,,,
001094.000239.001:2356,000239,2356,GB 2356,,6,,,
001096.000239.001:2356,000239,2356,GB 2356,,6,,,
001098.000239.001:2356,000239,2356,GB 2356,,6,,,
001100.000239.001:2356,000239,2356,GB 2356,,6,,,
001102.000239.001:2356,000239,2356,GB 2356,,6,,,
001104.000239.001:2356,000239,2356,GB 2356,,6,,,
001001.000239.001:2356,000239,2356,GB 2356,,6,,,
001003.000239.001:2356,000239,2356,GB 2356,,6,,,
001005.000239.001:2356,000239,2356,GB 2356,,6,,,
001007.000239.001:2356,000239,2356,GB 2356,,6,,,
001009.000239.001:2356,000239,2356,GB 2356,,6,,,
001011.000239.001:2356,000239,2356,GB 2356,,6,,,
001013.000239.001:2356,000239,2356,GB 2356,,6,,,
001015.000239.001:2356,000239,2356,GB 2356,,6,,,
001017.000239.001:2356,000239,2356,GB 2356,,6,,,
001019.000239.001:2356,000239,2356,GB 2356,,6,,,
001021.000239.001:2356,000239,2356,GB 2356,,6,,,
001023.000239.001:2356,000239,2356,GB 2356,,6,,,
001025.000239.001:2356,000239,2356,GB 2356,,6,,,
001027.000239.001:2356,000239,2356,GB 2356,,6,,,
001029.000239.001:2356,000239,2356,GB 2356,,6,,,
001031.000239.001:2356,000239,2356,GB 2356,,6,,,
001033.000239.001:2356,000239,2356,GB 2356,,6,,,
001035.000239.001:2356,000239,2356,GB 2356,,6,,,
001037.000239.001:2356,000239,2356,GB 2356,,6,,,
001039.000239.001:2356,000239,2356,GB 2356,,6,,,
001041.000239.001:2356,000239,2356,GB 2356,,6,,,
001043.000239.001:2356,000239,2356,GB 2356,,6,,,
001045.000239.001:2356,000239,2356,GB 2356,,6,,,
001047.000239.001:2356,000239,2356,GB 2356,,6,,,
001049.000239.001:2356,000239,2356,GB 2356,,6,,,
001051.000239.001:2356,000239,2356,GB 2356,,6,,,
001053.000239.001:2356,000239,2356,GB 2356,,6,,,
001055.000239.001:2356,000239,2356,GB 2356,,6,,,
001057.000239.001:2356,000239,2356,GB 2356,,6,,,
001059.000239.001:2356,000239,2356,GB 2356,,6,,,
001061.000239.001:2356,000239,2356,GB 2356,,6,,,
001063.000239.001:2356,000239,2356,GB 2356,,6,,,
001065.000239.001:2356,000239,2356,GB 2356,,6,,,
001067.000239.001:2356,000239,2356,GB 2356,,6,,,
001069.000239.001:2356,000239,2356,GB 2356,,6,,,
001071.000239.001:2356,000239,2356,GB 2356,,6,,,
001073.000239.001:2356,000239,2356,GB 2356,,6,,,
001075.000239.001:2356,000239,2356,GB 2356,,6,,,
001077.000239.001:2356,000239,2356,GB 2356,,6,,,
001079.000239.001:2356,000239,2356,GB 2356,,6,,,
001081.000239.001:2356,000239,2356,GB 2356,,6,,,
001083.000239.001:2356,000239,2356,GB 2356,,6,,,
001085.000239.001:2356,000239,2356,GB 2356,,6,,,
001087.000239.001:2356,000239,2356,GB 2356,,6,,,
001089.000239.001:2356,000239,2356,GB 2356,,6,,,
001091.000239.001:2356,000239,2356,GB 2356,,6,,,
001093.000239.001:2356,000239,2356,GB 2356,,6,,,
001095.000239.001:2356,000239,2356,GB 2356,,6,,,
001097.000239.001:2356,000239,2356,GB 2356,,6,,,
001099.000239.001:2356,000239,2356,GB 2356,,6,,,
001101.000239.001:2356,000239,2356,GB 2356,,6,,,
001103.000239.001:2356,000239,2356,GB 2356,,6,,,
001105.000239.001:2356,000239,2356,GB 2356,,6,,,
001107.000239.001:2356,000239,2356,GB 2356,,6,,,
001109.000239.001:2356,000239,2356,GB 2356,,6,,,
003000.000239.001:2356,000239,2356,GB 2356,,6,,,
003002.000239.001:2356,000239,2356,GB 2356,,6,,,
003004.000239.001:2356,000239,2356,GB 2356,,6,,,
003006.000239.001:2356,000239,2356,GB 2356,,6,,,
003008.000239.001:2356,000239,2356,GB 2356,,6,,,
003010.000239.001:2356,000239,2356,GB 2356,,6,,,
003012.000239.001:2356,000239,2356,GB 2356,,6,,,
003014.000239.001:2356,000239,2356,GB 2356,,6,,,
003016.000239.001:2356,000239,2356,GB 2356,,6,,,
003018.000239.001:2356,000239,2356,GB 2356,,6,,,
003020.000239.001:2356,000239,2356,GB 2356,,6,,,
003022.000239.001:2356,000239,2356,GB 2356,,6,,,
003024.000239.001:2356,000239,2356,GB 2356,,6,,,
003026.000239.001:2356,000239,2356,GB 2356,,6,,,
003028.000239.001:2356,000239,2356,GB 2356,,6,,,
003030.000239.001:2356,000239,2356,GB 2356,,6,,,
003032.000239.001:2356,000239,2356,GB 2356,,6,,,
003034.000239.001:2356,000239,2356,GB 2356,,6,,,
003036.000239.001:2356,000239,2356,GB 2356,,6,,,
003038.000239.001:2356,000239,2356,GB 2356,,6,,,
003040.000239.001:2356,000239,2356,GB 2356,,6,,,
003042.000239.001:2356,000239,2356,GB 2356,,6,,,
003044.000239.001:2356,000239,2356,GB 2356,,6,,,
003046.000239.001:2356,000239,2356,GB 2356,,6,,,
003048.000239.001:2356,000239,2356,GB 2356,,6,,,
003050.000239.001:2356,000239,2356,GB 2356,,6,,,
003052.000239.001:2356,000239,2356,GB 2356,,6,,,
003054.000239.001:2356,000239,2356,GB 2356,,6,,,
003056.000239.001:2356,000239,2356,GB 2356,,6,,,
003058.000239.001:2356,000239,2356,GB 2356,,6,,,
003060.000239.001:2356,000239,2356,GB 2356,,6,,,
003062.000239.001:2356,000239,2356,GB 2356,,6,,,
003064.000239.001:2356,000239,2356,GB 2356,,6,,,
003066.000239.001:2356,000239,2356,GB 2356,,6,,,
003068.000239.001:2356,000239,2356,GB 2356,,6,,,
003070.000239.001:2356,000239,2356,GB 2356,,6,,,
003072.000239.001:2356,000239,2356,GB 2356,,6,,,
003074.000239.001:2356,000239,2356,GB 2356,,6,,,
003076.000239.001:2356,000239,2356,GB 2356,,6,,,
003078.000239.001:2356,000239,2356,GB 2356,,6,,,
003080.000239.001:2356,000239,2356,GB 2356,,6,,,
003082.000239.001:2356,000239,2356,GB 2356,,6,,,
003084.000239.001:2356,000239,2356,GB 2356,,6,,,
003086.000239.001:2356,000239,2356,GB 2356,,6,,,
003088.000239.001:2356,000239,2356,GB 2356,,6,,,
003090.000239.001:2356,000239,2356,GB 2356,,6,,,
003092.000239.001:2356,000239,2356,GB 2356,,6,,,
003094.000239.001:2356,000239,2356,GB 2356,,6,,,
003096.000239.001:2356,000239,2356,GB 2356,,6,,,
003098.000239.001:2356,000239,2356,GB 2356,,6,,,
003100.000239.001:2356,000239,2356,GB 2356,,6,,,
003102.000239.001:2356,000239,2356,GB 2356,,6,,,
003104.000239.001:2356,000239,2356,GB 2356,,6,,,
003106.000239.001:2356,000239,2356,GB 2356,,6,,,
003108.000239.001:2356,000239,2356,GB 2356,,6,,,
003110.000239.001:2356,000239,2356,GB 2356,,6,,,
003112.000239.001:2356,000239,2356,GB 2356,,6,,,
003001.000239.001:2356,000239,2356,GB 2356,,6,,,
003003.000239.001:2356,000239,2356,GB 2356,,6,,,
003005.000239.001:2356,000239,2356,GB 2356,,6,,,
003007.000239.001:2356,000239,2356,GB 2356,,6,,,
003009.000239.001:2356,000239,2356,GB 2356,,6,,,
003011.000239.001:2356,000239,2356,GB 2356,,6,,,
003013.000239.001:2356,000239,2356,GB 2356,,6,,,
003015.000239.001:2356,000239,2356,GB 2356,,6,,,
003017.000239.001:2356,000239,2356,GB 2356,,6,,,
003019.000239.001:2356,000239,2356,GB 2356,,6,,,
003021.000239.001:2356,000239,2356,GB 2356,,6,,,
003023.000239.001:2356,000239,2356,GB 2356,,6,,,
003025.000239.001:2356,000239,2356,GB 2356,,6,,,
003027.000239.001:2356,000239,2356,GB 2356,,6,,,
003029.000239.001:2356,000239,2356,GB 2356,,6,,,
003031.000239.001:2356,000239,2356,GB 2356,,6,,,
003033.000239.001:2356,000239,2356,GB 2356,,6,,,
003035.000239.001:2356,000239,2356,GB 2356,,6,,,
003037.000239.001:2356,000239,2356,GB 2356,,6,,,
003039.000239.001:2356,000239,2356,GB 2356,,6,,,
003041.000239.001:2356,000239,2356,GB 2356,,6,,,
003043.000239.001:2356,000239,2356,GB 2356,,6,,,
003045.000239.001:2356,000239,2356,GB 2356,,6,,,
003047.000239.001:2356,000239,2356,GB 2356,,6,,,
003049.000239.001:2356,000239,2356,GB 2356,,6,,,
003051.000239.001:2356,000239,2356,GB 2356,,6,,,
003053.000239.001:2356,000239,2356,GB 2356,,6,,,
003055.000239.001:2356,000239,2356,GB 2356,,6,,,
003057.000239.001:2356,000239,2356,GB 2356,,6,,,
003059.000239.001:2356,000239,2356,GB 2356,,6,,,
003061.000239.001:2356,000239,2356,GB 2356,,6,,,
003063.000239.001:2356,000239,2356,GB 2356,,6,,,
003065.000239.001:2356,000239,2356,GB 2356,,6,,,
003067.000239.001:2356,000239,2356,GB 2356,,6,,,
003069.000239.001:2356,000239,2356,GB 2356,,6,,,
003071.000239.001:2356,000239,2356,GB 2356,,6,,,
003073.000239.001:2356,000239,2356,GB 2356,,6,,,
003075.000239.001:2356,000239,2356,GB 2356,,6,,,
003077.000239.001:2356,000239,2356,GB 2356,,6,,,
003079.000239.001:2356,000239,2356,GB 2356,,6,,,
003081.000239.001:2356,000239,2356,GB 2356,,6,,,
003083.000239.001:2356,000239,2356,GB 2356,,6,,,
003085.000239.001:2356,000239,2356,GB 2356,,6,,,
003087.000239.001:2356,000239,2356,GB 2356,,6,,,
003089.000239.001:2356,000239,2356,GB 2356,,6,,,
003091.000239.001:2356,000239,2356,GB 2356,,6,,,
003093.000239.001:2356,000239,2356,GB 2356,,6,,,
003095.000239.001:2356,000239,2356,GB 2356,,6,,,
003097.000239.001:2356,000239,2356,GB 2356,,6,,,
003099.000239.001:2356,000239,2356,GB 2356,,6,,,
003101.000239.001:2356,000239,2356,GB 2356,,6,,,
003103.000239.001:2356,000239,2356,GB 2356,,6,,,
003105.000239.001:2356,000239,2356,GB 2356,,6,,,
003107.000239.001:2356,000239,2356,GB 2356,,6,,,
003109.000239.001:2356,000239,2356,GB 2356,,6,,,
003111.000239.001:2356,000239,2356,GB 2356,,6,,,
003113.000239.001:2356,000239,2356,GB 2356,,6,,,
003115.000239.001:2356,000239,2356,GB 2356,,6,,,
003117.000239.001:2356,000239,2356,GB 2356,,6,,,
004000.000239.001:2356,000239,2356,GB 2356,,6,,,
004001.000239.001:2356,000239,2356,GB 2356,,6,,,
004003.000239.001:2356,000239,2356,GB 2356,,6,,,
004005.000239.001:2356,000239,2356,GB 2356,,6,,,
004007.000239.001:2356,000239,2356,GB 2356,,6,,,
004009.000239.001:2356,000239,2356,GB 2356,,6,,,
004011.000239.001:2356,000239,2356,GB 2356,,6,,,
004013.000239.001:2356,000239,2356,GB 2356,,6,,,
005000.000239.001:2356,000239,2356,GB 2356,,6,,,
005002.000239.001:2356,000239,2356,GB 2356,,6,,,
005004.000239.001:2356,000239,2356,GB 2356,,6,,,
005006.000239.001:2356,000239,2356,GB 2356,,6,,,
005008.000239.001:2356,000239,2356,GB 2356,,6,,,
005010.000239.001:2356,000239,2356,GB 2356,,6,,,
005012.000239.001:2356,000239,2356,GB 2356,,6,,,
005014.000239.001:2356,000239,2356,GB 2356,,6,,,
005001.000239.001:2356,000239,2356,GB 2356,,6,,,
005003.000239.001:2356,000239,2356,GB 2356,,6,,,
005005.000239.001:2356,000239,2356,GB 2356,,6,,,
005007.000239.001:2356,000239,2356,GB 2356,,6,,,
007000.000239.001:2356,000239,2356,GB 2356,,6,,,
007002.000239.001:2356,000239,2356,GB 2356,,6,,,
007004.000239.001:2356,000239,2356,GB 2356,,6,,,
007006.000239.001:2356,000239,2356,GB 2356,,6,,,
007008.000239.001:2356,000239,2356,GB 2356,,6,,,
007010.000239.001:2356,000239,2356,GB 2356,,6,,,
007012.000239.001:2356,000239,2356,GB 2356,,6,,,
007014.000239.001:2356,000239,2356,GB 2356,,6,,,
007016.000239.001:2356,000239,2356,GB 2356,,6,,,
007018.000239.001:2356,000239,2356,GB 2356,,6,,,
007020.000239.001:2356,000239,2356,GB 2356,,6,,,
007022.000239.001:2356,000239,2356,GB 2356,,6,,,
007024.000239.001:2356,000239,2356,GB 2356,,6,,,
007026.000239.001:2356,000239,2356,GB 2356,,6,,,
007028.000239.001:2356,000239,2356,GB 2356,,6,,,
007030.000239.001:2356,000239,2356,GB 2356,,6,,,
007032.000239.001:2356,000239,2356,GB 2356,,6,,,
007034.000239.001:2356,000239,2356,GB 2356,,6,,,
007036.000239.001:2356,000239,2356,GB 2356,,6,,,
007038.000239.001:2356,000239,2356,GB 2356,,6,,,
007040.000239.001:2356,000239,2356,GB 2356,,6,,,
007042.000239.001:2356,000239,2356,GB 2356,,6,,,
007044.000239.001:2356,000239,2356,GB 2356,,6,,,
007046.000239.001:2356,000239,2356,GB 2356,,6,,,
007048.000239.001:2356,000239,2356,GB 2356,,6,,,
007050.000239.001:2356,000239,2356,GB 2356,,6,,,
007052.000239.001:2356,000239,2356,GB 2356,,6,,,
007054.000239.001:2356,000239,2356,GB 2356,,6,,,
007056.000239.001:2356,000239,2356,GB 2356,,6,,,
007058.000239.001:2356,000239,2356,GB 2356,,6,,,
007060.000239.001:2356,000239,2356,GB 2356,,6,,,
007062.000239.001:2356,000239,2356,GB 2356,,6,,,
007064.000239.001:2356,000239,2356,GB 2356,,6,,,
007066.000239.001:2356,000239,2356,GB 2356,,6,,,
007068.000239.001:2356,000239,2356,GB 2356,,6,,,
007070.000239.001:2356,000239,2356,GB 2356,,6,,,
007072.000239.001:2356,000239,2356,GB 2356,,6,,,
007074.000239.001:2356,000239,2356,GB 2356,,6,,,
007076.000239.001:2356,000239,2356,GB 2356,,6,,,
007078.000239.001:2356,000239,2356,GB 2356,,6,,,
007080.000239.001:2356,000239,2356,GB 2356,,6,,,
007082.000239.001:2356,000239,2356,GB 2356,,6,,,
007084.000239.001:2356,000239,2356,GB 2356,,6,,,
007086.000239.001:2356,000239,2356,GB 2356,,6,,,
007088.000239.001:2356,000239,2356,GB 2356,,6,,,
007090.000239.001:2356,000239,2356,GB 2356,,6,,,
007092.000239.001:2356,000239,2356,GB 2356,,6,,,
007094.000239.001:2356,000239,2356,GB 2356,,6,,,
007096.000239.001:2356,000239,2356,GB 2356,,6,,,
007098.000239.001:2356,000239,2356,GB 2356,,6,,,
007100.000239.001:2356,000239,2356,GB 2356,,6,,,
007102.000239.001:2356,000239,2356,GB 2356,,6,,,
007104.000239.001:2356,000239,2356,GB 2356,,6,,,
007106.000239.001:2356,000239,2356,GB 2356,,6,,,
007108.000239.001:2356,000239,2356,GB 2356,,6,,,
007001.000239.001:2356,000239,2356,GB 2356,,6,,,
007003.000239.001:2356,000239,2356,GB 2356,,6,,,
007005.000239.001:2356,000239,2356,GB 2356,,6,,,
007007.000239.001:2356,000239,2356,GB 2356,,6,,,
007009.000239.001:2356,000239,2356,GB 2356,,6,,,
007011.000239.001:2356,000239,2356,GB 2356,,6,,,
007013.000239.001:2356,000239,2356,GB 2356,,6,,,
007015.000239.001:2356,000239,2356,GB 2356,,6,,,
007017.000239.001:2356,000239,2356,GB 2356,,6,,,
007019.000239.001:2356,000239,2356,GB 2356,,6,,,
007021.000239.001:2356,000239,2356,GB 2356,,6,,,
007023.000239.001:2356,000239,2356,GB 2356,,6,,,
007025.000239.001:2356,000239,2356,GB 2356,,6,,,
007027.000239.001:2356,000239,2356,GB 2356,,6,,,
007029.000239.001:2356,000239,2356,GB 2356,,6,,,
007031.000239.001:2356,000239,2356,GB 2356,,6,,,
007033.000239.001:2356,000239,2356,GB 2356,,6,,,
007035.000239.001:2356,000239,2356,GB 2356,,6,,,
007037.000239.001:2356,000239,2356,GB 2356,,6,,,
007039.000239.001:2356,000239,2356,GB 2356,,6,,,
007041.000239.001:2356,000239,2356,GB 2356,,6,,,
007043.000239.001:2356,000239,2356,GB 2356,,6,,,
007045.000239.001:2356,000239,2356,GB 2356,,6,,,
007047.000239.001:2356,000239,2356,GB 2356,,6,,,
007049.000239.001:2356,000239,2356,GB 2356,,6,,,
007051.000239.001:2356,000239,2356,GB 2356,,6,,,
007053.000239.001:2356,000239,2356,GB 2356,,6,,,
007055.000239.001:2356,000239,2356,GB 2356,,6,,,
007057.000239.001:2356,000239,2356,GB 2356,,6,,,
007059.000239.001:2356,000239,2356,GB 2356,,6,,,
007061.000239.001:2356,000239,2356,GB 2356,,6,,,
007063.000239.001:2356,000239,2356,GB 2356,,6,,,
007065.000239.001:2356,000239,2356,GB 2356,,6,,,
007067.000239.001:2356,000239,2356,GB 2356,,6,,,
007069.000239.001:2356,000239,2356,GB 2356,,6,,,
