from_stop_id,to_stop_id,transfer_type,min_transfer_time
8581374,8581374,3,
8581376,8581376,3,
8581378,8581378,3,
8581380,8581380,3,
8581381,8581381,3,
8581382,8581382,3,
8581385,8581385,3,
8581386,8581386,3,
8581387,8581387,3,
8581389,8581389,3,
8581393,8581393,3,
8581395,8581395,3,
8581396,8581396,3,
8581397,8581397,3,
8581398,8581398,3,
8581399,8581399,3,
8581400,8581400,3,
8581403,8581403,3,
8581409,8581409,3,
8581410,8581410,3,
8581424,8581424,3,
8581425,8581425,3,
8581427,8581427,3,
8581428,8581428,3,
8581429,8581429,3,
8581436,8581436,3,
8581437,8581437,3,
8581438,8581438,3,
8581440,8581440,3,
8581441,8581441,3,
8581442,8581442,3,
8581443,8581443,3,
8581445,8581445,3,
8581446,8581446,3,
8581447,8581447,3,
8581448,8581448,3,
8581449,8581449,3,
8581450,8581450,3,
8581452,8581452,3,
8581465,8581465,3,
8581468,8581468,3,
8581469,8581469,3,
8581471,8581471,3,
8581472,8581472,3,
8581473,8581473,3,
8581474,8581474,3,
8581475,8581475,3,
8581476,8581476,3,
8581479,8581479,3,
8581480,8581480,3,
8581486,8581486,3,
8581488,8581488,3,
8581489,8581489,3,
8581490,8581490,3,
8581491,8581491,3,
8581492,8581492,3,
8581493,8581493,3,
8581494,8581494,3,
8581502,8581502,3,
8581504,8581504,3,
8581505,8581505,3,
8581508,8581508,3,
8581509,8581509,3,
8581510,8581510,3,
8581511,8581511,3,
8581512,8581512,3,
8581513,8581513,3,
8581514,8581514,3,
8581516,8581516,3,
8581517,8581517,3,
8581518,8581518,3,
8581519,8581519,3,
8581520,8581520,3,
8581521,8581521,3,
8581522,8581522,3,
8581523,8581523,3,
8581524,8581524,3,
8581526,8581526,3,
8581527,8581527,3,
8581529,8581529,3,
8581530,8581530,3,
8581533,8581533,3,
8581536,8581536,3,
8581537,8581537,3,
8581549,8581549,3,
8581550,8581550,3,
8581553,8581553,3,
8581555,8581555,3,
8581556,8581556,3,
8581558,8581558,3,
8581559,8581559,3,
8581560,8581560,3,
8581562,8581562,3,
8581563,8581563,3,
8581564,8581564,3,
8581565,8581565,3,
8581566,8581566,3,
8581568,8581568,3,
8581574,8581574,3,
8581575,8581575,3,
8581576,8581576,3,
8581578,8581578,3,
8581584,8581584,3,
8581585,8581585,3,
8581586,8581586,3,
8581587,8581587,3,
8581588,8581588,3,
8581590,8581590,3,
8581591,8581591,3,
8581592,8581592,3,
8581594,8581594,3,
8581595,8581595,3,
8581596,8581596,3,
8581597,8581597,3,
8581598,8581598,3,
8581599,8581599,3,
8581600,8581600,3,
8581601,8581601,3,
8581602,8581602,3,
8581604,8581604,3,
8581605,8581605,3,
8581606,8581606,3,
8581608,8581608,3,
8581609,8581609,3,
8581610,8581610,3,
8581611,8581611,3,
8581615,8581615,3,
8581616,8581616,3,
8581617,8581617,3,
8581618,8581618,3,
8581619,8581619,3,
8581620,8581620,3,
8581621,8581621,3,
8581622,8581622,3,
8581624,8581624,3,
8581625,8581625,3,
8581626,8581626,3,
8581627,8581627,3,
8581631,8581631,3,
8581632,8581632,3,
8581633,8581633,3,
8581636,8581636,3,
8581638,8581638,3,
8581639,8581639,3,
8581641,8581641,3,
8581645,8581645,3,
8581646,8581646,3,
8581649,8581649,3,
8581650,8581650,3,
8581652,8581652,3,
8581656,8581656,3,
8581658,8581658,3,
8581659,8581659,3,
8581662,8581662,3,
8581664,8581664,3,
8581666,8581666,3,
8581668,8581668,3,
8581669,8581669,3,
8581670,8581670,3,
8581672,8581672,3,
8581674,8581674,3,
8581675,8581675,3,
8581680,8581680,3,
8581681,8581681,3,
8581682,8581682,3,
8581687,8581687,3,
8581688,8581688,3,
8581691,8581691,3,
8581692,8581692,3,
8581693,8581693,3,
8581696,8581696,3,
8581699,8581699,3,
8581700,8581700,3,
8581702,8581702,3,
8581703,8581703,3,
8581704,8581704,3,
8581710,8581710,3,
8581711,8581711,3,
8581712,8581712,3,
8581713,8581713,3,
8581715,8581715,3,
8581718,8581718,3,
8581721,8581721,3,
8581722,8581722,3,
8581723,8581723,3,
8581729,8581729,3,
8581731,8581731,3,
8581732,8581732,3,
8581733,8581733,3,
8581735,8581735,3,
8581736,8581736,3,
8581737,8581737,3,
8581742,8581742,3,
8581743,8581743,3,
8581745,8581745,3,
8581748,8581748,3,
8581750,8581750,3,
8581751,8581751,3,
8581756,8581756,3,
8581758,8581758,3,
8581759,8581759,3,
8581760,8581760,3,
8581761,8581761,3,
8581762,8581762,3,
8581763,8581763,3,
8581764,8581764,3,
8581765,8581765,3,
8581766,8581766,3,
8581767,8581767,3,
8581768,8581768,3,
8581769,8581769,3,
8581772,8581772,3,
8581773,8581773,3,
8581776,8581776,3,
8581777,8581777,3,
8581778,8581778,3,
8581779,8581779,3,
8581780,8581780,3,
8581781,8581781,3,
8581782,8581782,3,
8581783,8581783,3,
8581784,8581784,3,
8581785,8581785,3,
8581787,8581787,3,
8581788,8581788,3,
8581789,8581789,3,
8581790,8581790,3,
8581791,8581791,3,
8581792,8581792,3,
8581793,8581793,3,
8581794,8581794,3,
8581796,8581796,3,
8581798,8581798,3,
8581799,8581799,3,
8581800,8581800,3,
8581801,8581801,3,
8581803,8581803,3,
8581804,8581804,3,
8581810,8581810,3,
8581811,8581811,3,
8581812,8581812,3,
8581813,8581813,3,
8581814,8581814,3,
8581815,8581815,3,
8581816,8581816,3,
8581818,8581818,3,
8581820,8581820,3,
8581821,8581821,3,
8581822,8581822,3,
8581823,8581823,3,
8581824,8581824,3,
8581829,8581829,3,
8581831,8581831,3,
8581837,8581837,3,
8581838,8581838,3,
8581840,8581840,3,
8581841,8581841,3,
8581842,8581842,3,
8581843,8581843,3,
8581844,8581844,3,
8581845,8581845,3,
8581849,8581849,3,
8581851,8581851,3,
8581859,8581859,3,
8581860,8581860,3,
8581862,8581862,3,
8581864,8581864,3,
8581865,8581865,3,
8581882,8581882,3,
8581883,8581883,3,
8581884,8581884,3,
8581885,8581885,3,
8581890,8581890,3,
8581894,8581894,3,
8581895,8581895,3,
8581896,8581896,3,
8581897,8581897,3,
8581898,8581898,3,
8581899,8581899,3,
8581901,8581901,3,
8581903,8581903,3,
8581904,8581904,3,
8581907,8581907,3,
8581908,8581908,3,
8581909,8581909,3,
8581910,8581910,3,
8581911,8581911,3,
8581912,8581912,3,
8581916,8581916,3,
8581917,8581917,3,
8581918,8581918,3,
8581920,8581920,3,
8581921,8581921,3,
8581922,8581922,3,
8581924,8581924,3,
8581927,8581927,3,
8581928,8581928,3,
8581930,8581930,3,
8581931,8581931,3,
8581936,8581936,3,
8581940,8581940,3,
8581942,8581942,3,
8581945,8581945,3,
8581946,8581946,3,
8581948,8581948,3,
8581949,8581949,3,
8581950,8581950,3,
8581951,8581951,3,
8581952,8581952,3,
8581953,8581953,3,
8581956,8581956,3,
8581957,8581957,3,
8581958,8581958,3,
8581959,8581959,3,
8581960,8581960,3,
8581962,8581962,3,
8581963,8581963,3,
8581966,8581966,3,
8581969,8581969,3,
8581971,8581971,3,
8581973,8581973,3,
8581975,8581975,3,
8581976,8581976,3,
8581977,8581977,3,
8581979,8581979,3,
8581982,8581982,3,
8581983,8581983,3,
8581984,8581984,3,
8581985,8581985,3,
8581988,8581988,3,
8581989,8581989,3,
8581991,8581991,3,
8581992,8581992,3,
8581993,8581993,3,
8581994,8581994,3,
8581997,8581997,3,
8582000,8582000,3,
8582002,8582002,3,
8582003,8582003,3,
8582004,8582004,3,
8582006,8582006,3,
8582007,8582007,3,
8582008,8582008,3,
8582009,8582009,3,
8582010,8582010,3,
8582011,8582011,3,
8582012,8582012,3,
8582019,8582019,3,
8582020,8582020,3,
8582021,8582021,3,
8582022,8582022,3,
8582023,8582023,3,
8582024,8582024,3,
8582028,8582028,3,
8582030,8582030,3,
8582034,8582034,3,
8582036,8582036,3,
8582037,8582037,3,
8582044,8582044,3,
8582045,8582045,3,
8582046,8582046,3,
8582048,8582048,3,
8582049,8582049,3,
8582050,8582050,3,
8582054,8582054,3,
8582056,8582056,3,
8582061,8582061,3,
8582062,8582062,3,
8582063,8582063,3,
8582064,8582064,3,
8582065,8582065,3,
8582066,8582066,3,
8582067,8582067,3,
8582068,8582068,3,
8582069,8582069,3,
8582070,8582070,3,
8582071,8582071,3,
8582072,8582072,3,
8582073,8582073,3,
8582076,8582076,3,
8582086,8582086,3,
8582091,8582091,3,
8582095,8582095,3,
8582096,8582096,3,
8582098,8582098,3,
8582099,8582099,3,
8582101,8582101,3,
8582103,8582103,3,
8582104,8582104,3,
8582105,8582105,3,
8582111,8582111,3,
8582113,8582113,3,
8582114,8582114,3,
8582115,8582115,3,
8582116,8582116,3,
8582117,8582117,3,
8582119,8582119,3,
8582120,8582120,3,
8582121,8582121,3,
8582122,8582122,3,
8582123,8582123,3,
8582124,8582124,3,
8582125,8582125,3,
8582126,8582126,3,
8582127,8582127,3,
8582128,8582128,3,
8582131,8582131,3,
8582132,8582132,3,
8582133,8582133,3,
8582137,8582137,3,
8582140,8582140,3,
8582141,8582141,3,
8582142,8582142,3,
8582143,8582143,3,
8582146,8582146,3,
8582147,8582147,3,
8582148,8582148,3,
8582150,8582150,3,
8582151,8582151,3,
8582152,8582152,3,
8582154,8582154,3,
8582155,8582155,3,
8582158,8582158,3,
8582160,8582160,3,
8582162,8582162,3,
8582163,8582163,3,
8582165,8582165,3,
8582166,8582166,3,
8582170,8582170,3,
8582171,8582171,3,
8582173,8582173,3,
8582174,8582174,3,
8582175,8582175,3,
8582176,8582176,3,
8582177,8582177,3,
8582178,8582178,3,
8582179,8582179,3,
8582184,8582184,3,
8582186,8582186,3,
8582187,8582187,3,
8582190,8582190,3,
8582191,8582191,3,
8582192,8582192,3,
8582193,8582193,3,
8582196,8582196,3,
8582197,8582197,3,
8582199,8582199,3,
8582200,8582200,3,
8582202,8582202,3,
8582203,8582203,3,
8582204,8582204,3,
8582211,8582211,3,
8582212,8582212,3,
8582213,8582213,3,
8582214,8582214,3,
8582215,8582215,3,
8582216,8582216,3,
8582217,8582217,3,
8582218,8582218,3,
8582221,8582221,3,
8582228,8582228,3,
8582230,8582230,3,
8582231,8582231,3,
8582232,8582232,3,
8582233,8582233,3,
8582236,8582236,3,
8582237,8582237,3,
8582239,8582239,3,
8582240,8582240,3,
8582241,8582241,3,
8582242,8582242,3,
8582243,8582243,3,
8582244,8582244,3,
8582245,8582245,3,
8582255,8582255,3,
8582256,8582256,3,
8582257,8582257,3,
8582258,8582258,3,
8582259,8582259,3,
8582261,8582261,3,
8582263,8582263,3,
8582265,8582265,3,
8582387,8582387,3,
8582388,8582388,3,
8582389,8582389,3,
8582390,8582390,3,
8582391,8582391,3,
8582392,8582392,3,
8582393,8582393,3,
8582394,8582394,3,
8582395,8582395,3,
8582396,8582396,3,
8582397,8582397,3,
8582398,8582398,3,
8582402,8582402,3,
8582403,8582403,3,
8582404,8582404,3,
8582405,8582405,3,
8582406,8582406,3,
8582407,8582407,3,
8582408,8582408,3,
8582409,8582409,3,
8582410,8582410,3,
8582411,8582411,3,
8582415,8582415,3,
8582416,8582416,3,
8582418,8582418,3,
8582420,8582420,3,
8582421,8582421,3,
8582422,8582422,3,
8582423,8582423,3,
8582424,8582424,3,
8582430,8582430,3,
8582431,8582431,3,
8582432,8582432,3,
8582434,8582434,3,
8582435,8582435,3,
8582436,8582436,3,
8582437,8582437,3,
8582438,8582438,3,
8582439,8582439,3,
8582441,8582441,3,
8582442,8582442,3,
8582443,8582443,3,
8582444,8582444,3,
8582447,8582447,3,
8582452,8582452,3,
8582453,8582453,3,
8582454,8582454,3,
8582455,8582455,3,
8582461,8582461,3,
8582463,8582463,3,
8582464,8582464,3,
8582465,8582465,3,
8582467,8582467,3,
8582468,8582468,3,
8582469,8582469,3,
8582474,8582474,3,
8582475,8582475,3,
8582476,8582476,3,
8582477,8582477,3,
8582478,8582478,3,
8582481,8582481,3,
8582482,8582482,3,
8582483,8582483,3,
8582484,8582484,3,
8582485,8582485,3,
8582486,8582486,3,
8582488,8582488,3,
8582489,8582489,3,
8582490,8582490,3,
8582493,8582493,3,
8582500,8582500,3,
8582502,8582502,3,
8582503,8582503,3,
8582504,8582504,3,
8582505,8582505,3,
8582506,8582506,3,
8582507,8582507,3,
8582508,8582508,3,
8582509,8582509,3,
8582510,8582510,3,
8582511,8582511,3,
8582512,8582512,3,
8582513,8582513,3,
8582515,8582515,3,
8582516,8582516,3,
8582517,8582517,3,
8582518,8582518,3,
8582519,8582519,3,
8582520,8582520,3,
8582521,8582521,3,
8582522,8582522,3,
8582523,8582523,3,
8582524,8582524,3,
8582525,8582525,3,
8582526,8582526,3,
8582529,8582529,3,
8582531,8582531,3,
8582533,8582533,3,
8582534,8582534,3,
8582535,8582535,3,
8582536,8582536,3,
8582537,8582537,3,
8582538,8582538,3,
8582547,8582547,3,
8582548,8582548,3,
8582549,8582549,3,
8582550,8582550,3,
8582551,8582551,3,
8582560,8582560,3,
8582563,8582563,3,
8582564,8582564,3,
8582565,8582565,3,
8582566,8582566,3,
8582567,8582567,3,
8582568,8582568,3,
8582569,8582569,3,
8582574,8582574,3,
8582578,8582578,3,
8582579,8582579,3,
8582580,8582580,3,
8582581,8582581,3,
8582582,8582582,3,
8582583,8582583,3,
8582584,8582584,3,
8582586,8582586,3,
8582589,8582589,3,
8582591,8582591,3,
8582592,8582592,3,
8582593,8582593,3,
8582594,8582594,3,
8582595,8582595,3,
8582596,8582596,3,
8582599,8582599,3,
8582601,8582601,3,
8582603,8582603,3,
8582604,8582604,3,
8582606,8582606,3,
8582607,8582607,3,
8582608,8582608,3,
8582609,8582609,3,
8582611,8582611,3,
8582613,8582613,3,
8582614,8582614,3,
8582615,8582615,3,
8582618,8582618,3,
8582622,8582622,3,
8582623,8582623,3,
8582624,8582624,3,
8582625,8582625,3,
8582626,8582626,3,
8582627,8582627,3,
8582629,8582629,3,
8582630,8582630,3,
8582632,8582632,3,
8582633,8582633,3,
8582634,8582634,3,
8582636,8582636,3,
8582637,8582637,3,
8582638,8582638,3,
8582639,8582639,3,
8582640,8582640,3,
8582643,8582643,3,
8582644,8582644,3,
8582645,8582645,3,
8582646,8582646,3,
8582647,8582647,3,
8582648,8582648,3,
8582649,8582649,3,
8582650,8582650,3,
8582654,8582654,3,
8582655,8582655,3,
8582656,8582656,3,
8582657,8582657,3,
8582658,8582658,3,
8582659,8582659,3,
8582661,8582661,3,
8582662,8582662,3,
8582665,8582665,3,
8582666,8582666,3,
8582668,8582668,3,
8582669,8582669,3,
8582670,8582670,3,
8582671,8582671,3,
8582673,8582673,3,
8582674,8582674,3,
8582675,8582675,3,
8582678,8582678,3,
8582679,8582679,3,
8582680,8582680,3,
8582681,8582681,3,
8582683,8582683,3,
8582687,8582687,3,
8582688,8582688,3,
8582690,8582690,3,
8582691,8582691,3,
8582692,8582692,3,
8582696,8582696,3,
8582697,8582697,3,
8582699,8582699,3,
8582700,8582700,3,
8582701,8582701,3,
8582703,8582703,3,
8582705,8582705,3,
8582709,8582709,3,
8582711,8582711,3,
8582713,8582713,3,
8582715,8582715,3,
8582716,8582716,3,
8582717,8582717,3,
8582718,8582718,3,
8582721,8582721,3,
8582722,8582722,3,
8582723,8582723,3,
8582725,8582725,3,
8582728,8582728,3,
8582729,8582729,3,
8582730,8582730,3,
8582731,8582731,3,
8582732,8582732,3,
8582735,8582735,3,
8582736,8582736,3,
8582737,8582737,3,
8582739,8582739,3,
8582740,8582740,3,
8582741,8582741,3,
8582743,8582743,3,
8582744,8582744,3,
8582746,8582746,3,
8582747,8582747,3,
8582748,8582748,3,
8582749,8582749,3,
8582751,8582751,3,
8582752,8582752,3,
8582753,8582753,3,
8582754,8582754,3,
8582755,8582755,3,
8582757,8582757,3,
8582759,8582759,3,
8582760,8582760,3,
8582761,8582761,3,
8582762,8582762,3,
8582763,8582763,3,
8582764,8582764,3,
8582765,8582765,3,
8582766,8582766,3,
8582767,8582767,3,
8582768,8582768,3,
8582769,8582769,3,
8582772,8582772,3,
8582773,8582773,3,
8582774,8582774,3,
8582775,8582775,3,
8582776,8582776,3,
8582777,8582777,3,
8582778,8582778,3,
8582779,8582779,3,
8582781,8582781,3,
8582784,8582784,3,
8582785,8582785,3,
8582786,8582786,3,
8582787,8582787,3,
8582789,8582789,3,
8582792,8582792,3,
8582793,8582793,3,
8582794,8582794,3,
8582799,8582799,3,
8582800,8582800,3,
8582801,8582801,3,
8582802,8582802,3,
8582804,8582804,3,
8582805,8582805,3,
8582806,8582806,3,
8582807,8582807,3,
8582808,8582808,3,
8582809,8582809,3,
8582810,8582810,3,
8582811,8582811,3,
8582812,8582812,3,
8582813,8582813,3,
8582814,8582814,3,
8582815,8582815,3,
8582817,8582817,3,
8582818,8582818,3,
8582819,8582819,3,
8582820,8582820,3,
8582821,8582821,3,
8582823,8582823,3,
8582825,8582825,3,
8582826,8582826,3,
8582827,8582827,3,
8582830,8582830,3,
8582831,8582831,3,
8582832,8582832,3,
8582833,8582833,3,
8582834,8582834,3,
8582838,8582838,3,
8582842,8582842,3,
8582843,8582843,3,
8582844,8582844,3,
8582845,8582845,3,
8582846,8582846,3,
8582847,8582847,3,
8582848,8582848,3,
8582849,8582849,3,
8582850,8582850,3,
8582851,8582851,3,
8582852,8582852,3,
8582853,8582853,3,
8582854,8582854,3,
8582855,8582855,3,
8582856,8582856,3,
8582857,8582857,3,
8582859,8582859,3,
8582860,8582860,3,
8582861,8582861,3,
8582862,8582862,3,
8582863,8582863,3,
8582865,8582865,3,
8582866,8582866,3,
8582867,8582867,3,
8582868,8582868,3,
8582869,8582869,3,
8582870,8582870,3,
8582873,8582873,3,
8582874,8582874,3,
8582875,8582875,3,
8582876,8582876,3,
8582877,8582877,3,
8582878,8582878,3,
8582879,8582879,3,
8582880,8582880,3,
8582881,8582881,3,
8582883,8582883,3,
8582886,8582886,3,
8582887,8582887,3,
8582888,8582888,3,
8582889,8582889,3,
8582890,8582890,3,
8582892,8582892,3,
8582893,8582893,3,
8582894,8582894,3,
8582895,8582895,3,
8582896,8582896,3,
8582897,8582897,3,
8582898,8582898,3,
8582899,8582899,3,
8582900,8582900,3,
8582902,8582902,3,
8582903,8582903,3,
8582904,8582904,3,
8582905,8582905,3,
8582906,8582906,3,
8582907,8582907,3,
8582908,8582908,3,
8582909,8582909,3,
8582910,8582910,3,
8582911,8582911,3,
8582913,8582913,3,
8582914,8582914,3,
8582915,8582915,3,
8582916,8582916,3,
8582917,8582917,3,
8582918,8582918,3,
8582919,8582919,3,
8582920,8582920,3,
8582921,8582921,3,
8582922,8582922,3,
8582923,8582923,3,
8582924,8582924,3,
8582925,8582925,3,
8582926,8582926,3,
8582927,8582927,3,
8582928,8582928,3,
8582929,8582929,3,
8582930,8582930,3,
8582931,8582931,3,
8582932,8582932,3,
8582934,8582934,3,
8582940,8582940,3,
8582941,8582941,3,
8582943,8582943,3,
8582944,8582944,3,
8582945,8582945,3,
8582949,8582949,3,
8582950,8582950,3,
8582953,8582953,3,
8582955,8582955,3,
8582958,8582958,3,
8582959,8582959,3,
8582962,8582962,3,
8582963,8582963,3,
8582966,8582966,3,
8582967,8582967,3,
8582968,8582968,3,
8582969,8582969,3,
8582970,8582970,3,
8582971,8582971,3,
8582972,8582972,3,
8582974,8582974,3,
8582975,8582975,3,
8582976,8582976,3,
8582977,8582977,3,
8582978,8582978,3,
8582979,8582979,3,
8582980,8582980,3,
8582981,8582981,3,
8582982,8582982,3,
8582985,8582985,3,
8582988,8582988,3,
8582991,8582991,3,
8582992,8582992,3,
8582994,8582994,3,
8582995,8582995,3,
8582996,8582996,3,
8582997,8582997,3,
8582998,8582998,3,
8582999,8582999,3,
8583000,8583000,3,
8583003,8583003,3,
8583004,8583004,3,
8583005,8583005,3,
8583009,8583009,3,
8583010,8583010,3,
8583014,8583014,3,
8583015,8583015,3,
8583018,8583018,3,
8583022,8583022,3,
8583023,8583023,3,
8583024,8583024,3,
8583025,8583025,3,
8583026,8583026,3,
8583027,8583027,3,
8583028,8583028,3,
8583030,8583030,3,
8583031,8583031,3,
8583033,8583033,3,
8583036,8583036,3,
8583037,8583037,3,
8583038,8583038,3,
8583039,8583039,3,
8583040,8583040,3,
8583041,8583041,3,
8583042,8583042,3,
8583045,8583045,3,
8583046,8583046,3,
8583050,8583050,3,
8583053,8583053,3,
8583054,8583054,3,
8583055,8583055,3,
8583056,8583056,3,
8583058,8583058,3,
8583059,8583059,3,
8583060,8583060,3,
8583061,8583061,3,
8583062,8583062,3,
8583063,8583063,3,
8583066,8583066,3,
8583067,8583067,3,
8583068,8583068,3,
8583069,8583069,3,
8583070,8583070,3,
8583072,8583072,3,
8583073,8583073,3,
8583074,8583074,3,
8583075,8583075,3,
8583076,8583076,3,
8583087,8583087,3,
8583088,8583088,3,
8583090,8583090,3,
8583091,8583091,3,
8583092,8583092,3,
8583093,8583093,3,
8583095,8583095,3,
8583096,8583096,3,
8583097,8583097,3,
8583098,8583098,3,
8583099,8583099,3,
8583100,8583100,3,
8583101,8583101,3,
8583102,8583102,3,
8583103,8583103,3,
8583104,8583104,3,
8583105,8583105,3,
8583106,8583106,3,
8583107,8583107,3,
8583108,8583108,3,
8583111,8583111,3,
8583115,8583115,3,
8583200,8583200,3,
8583201,8583201,3,
8583202,8583202,3,
8583203,8583203,3,
8583204,8583204,3,
8583205,8583205,3,
8583206,8583206,3,
8583207,8583207,3,
8583208,8583208,3,
8583211,8583211,3,
8583212,8583212,3,
8583215,8583215,3,
8583218,8583218,3,
8583219,8583219,3,
8583220,8583220,3,
8583222,8583222,3,
8583223,8583223,3,
8583224,8583224,3,
8583225,8583225,3,
8583226,8583226,3,
8583227,8583227,3,
8583228,8583228,3,
8583229,8583229,3,
8583230,8583230,3,
8583232,8583232,3,
8583233,8583233,3,
8583234,8583234,3,
8583235,8583235,3,
8583236,8583236,3,
8583237,8583237,3,
8583238,8583238,3,
8583239,8583239,3,
8583240,8583240,3,
8583241,8583241,3,
8583242,8583242,3,
8583243,8583243,3,
8583244,8583244,3,
8583245,8583245,3,
8583246,8583246,3,
8583248,8583248,3,
8583251,8583251,3,
8583254,8583254,3,
8583255,8583255,3,
8583256,8583256,3,
8583257,8583257,3,
8583258,8583258,3,
8583259,8583259,3,
8583260,8583260,3,
8583261,8583261,3,
8583264,8583264,3,
8583267,8583267,3,
8583268,8583268,3,
8583269,8583269,3,
8583271,8583271,3,
8583273,8583273,3,
8583274,8583274,3,
8583275,8583275,3,
8583277,8583277,3,
8583278,8583278,3,
8583279,8583279,3,
8583280,8583280,3,
8583281,8583281,3,
8583282,8583282,3,
8583283,8583283,3,
8583284,8583284,3,
8583286,8583286,3,
8583287,8583287,3,
8583291,8583291,3,
8583292,8583292,3,
8583298,8583298,3,
8583299,8583299,3,
8583300,8583300,3,
8583301,8583301,3,
8583302,8583302,3,
8583303,8583303,3,
8583304,8583304,3,
8583306,8583306,3,
8583307,8583307,3,
8583308,8583308,3,
8583310,8583310,3,
8583311,8583311,3,
8583312,8583312,3,
8583314,8583314,3,
8583315,8583315,3,
8583316,8583316,3,
8583341,8583341,3,
8583343,8583343,3,
8583344,8583344,3,
8583345,8583345,3,
8583346,8583346,3,
8583347,8583347,3,
8583349,8583349,3,
8583350,8583350,3,
8583351,8583351,3,
8583352,8583352,3,
8583353,8583353,3,
8583354,8583354,3,
8583355,8583355,3,
8583356,8583356,3,
8583357,8583357,3,
8583358,8583358,3,
8583359,8583359,3,
8583361,8583361,3,
8583362,8583362,3,
8583363,8583363,3,
8583365,8583365,3,
8583366,8583366,3,
8583367,8583367,3,
8583368,8583368,3,
8583370,8583370,3,
8583373,8583373,3,
8583374,8583374,3,
8583375,8583375,3,
8583376,8583376,3,
8583379,8583379,3,
8583381,8583381,3,
8583382,8583382,3,
8583385,8583385,3,
8583386,8583386,3,
8583387,8583387,3,
8583391,8583391,3,
8583392,8583392,3,
8583393,8583393,3,
8583394,8583394,3,
8583395,8583395,3,
8583396,8583396,3,
8583400,8583400,3,
8583401,8583401,3,
8583404,8583404,3,
8583407,8583407,3,
8583408,8583408,3,
8583409,8583409,3,
8583411,8583411,3,
8583413,8583413,3,
8583414,8583414,3,
8583415,8583415,3,
8583416,8583416,3,
8583419,8583419,3,
8583420,8583420,3,
8583423,8583423,3,
8583424,8583424,3,
8583426,8583426,3,
8583427,8583427,3,
8583428,8583428,3,
8583430,8583430,3,
8583431,8583431,3,
8583432,8583432,3,
8583433,8583433,3,
8583434,8583434,3,
8583435,8583435,3,
8583436,8583436,3,
8583437,8583437,3,
8583438,8583438,3,
8583441,8583441,3,
8583442,8583442,3,
8583443,8583443,3,
8583444,8583444,3,
8583449,8583449,3,
8583452,8583452,3,
8583454,8583454,3,
8583455,8583455,3,
8583456,8583456,3,
8583457,8583457,3,
8583458,8583458,3,
8583459,8583459,3,
8583460,8583460,3,
8583461,8583461,3,
8583462,8583462,3,
8583464,8583464,3,
8583465,8583465,3,
8583486,8583486,3,
8583492,8583492,3,
8583493,8583493,3,
8583494,8583494,3,
8583502,8583502,3,
8583503,8583503,3,
8583504,8583504,3,
8583506,8583506,3,
8583507,8583507,3,
8583508,8583508,3,
8583509,8583509,3,
8583510,8583510,3,
8583512,8583512,3,
8583513,8583513,3,
8583524,8583524,3,
8583527,8583527,3,
8583530,8583530,3,
8583531,8583531,3,
8583532,8583532,3,
8583533,8583533,3,
8583534,8583534,3,
8583536,8583536,3,
8583537,8583537,3,
8583538,8583538,3,
8583539,8583539,3,
8583540,8583540,3,
8583541,8583541,3,
8583542,8583542,3,
8583543,8583543,3,
8583544,8583544,3,
8583545,8583545,3,
8583546,8583546,3,
8583548,8583548,3,
8583549,8583549,3,
8583550,8583550,3,
8583552,8583552,3,
8583555,8583555,3,
8583556,8583556,3,
8583557,8583557,3,
8583558,8583558,3,
8583559,8583559,3,
8583560,8583560,3,
8583561,8583561,3,
8583562,8583562,3,
8583563,8583563,3,
8583564,8583564,3,
8583565,8583565,3,
8583567,8583567,3,
8583568,8583568,3,
8583569,8583569,3,
8583570,8583570,3,
8583574,8583574,3,
8583576,8583576,3,
8583577,8583577,3,
8583579,8583579,3,
8583580,8583580,3,
8583581,8583581,3,
8583589,8583589,3,
8583590,8583590,3,
8583591,8583591,3,
8583592,8583592,3,
8583594,8583594,3,
8583595,8583595,3,
8583596,8583596,3,
8583597,8583597,3,
8583599,8583599,3,
8583602,8583602,3,
8583603,8583603,3,
8583605,8583605,3,
8583606,8583606,3,
8583609,8583609,3,
8583610,8583610,3,
8583612,8583612,3,
8583613,8583613,3,
8583614,8583614,3,
8583615,8583615,3,
8583616,8583616,3,
8583617,8583617,3,
8583618,8583618,3,
8583619,8583619,3,
8583620,8583620,3,
8583621,8583621,3,
8583622,8583622,3,
8583623,8583623,3,
8583624,8583624,3,
8583626,8583626,3,
8583627,8583627,3,
8583628,8583628,3,
8583631,8583631,3,
8583634,8583634,3,
8583636,8583636,3,
8583637,8583637,3,
8583638,8583638,3,
8583639,8583639,3,
8583640,8583640,3,
8583641,8583641,3,
8583642,8583642,3,
8583643,8583643,3,
8583644,8583644,3,
8583645,8583645,3,
8583646,8583646,3,
8583647,8583647,3,
8583648,8583648,3,
8583649,8583649,3,
8583650,8583650,3,
8583651,8583651,3,
8583652,8583652,3,
8583653,8583653,3,
8583654,8583654,3,
8583655,8583655,3,
8583656,8583656,3,
8583657,8583657,3,
8583658,8583658,3,
8583659,8583659,3,
8583660,8583660,3,
8583662,8583662,3,
8583663,8583663,3,
8583665,8583665,3,
8583666,8583666,3,
8583667,8583667,3,
8583669,8583669,3,
8583671,8583671,3,
8583673,8583673,3,
8583674,8583674,3,
8583675,8583675,3,
8583676,8583676,3,
8583677,8583677,3,
8583678,8583678,3,
8583679,8583679,3,
8583680,8583680,3,
