route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
000214.000151.011:m2,000151,m2,m2,,1,,,
000214.000151.013:m2,000151,m2,m2,,1,,,
000215.000151.002:m2,000151,m2,m2,,1,,,
000215.000151.004:m2,000151,m2,m2,,1,,,
000215.000151.005:m2,000151,m2,m2,,1,,,
000215.000151.008:m2,000151,m2,m2,,1,,,
000215.000151.009:m2,000151,m2,m2,,1,,,
000215.000151.011:m2,000151,m2,m2,,1,,,
000215.000151.013:m2,000151,m2,m2,,1,,,
000216.000151.002:m2,000151,m2,m2,,1,,,
000216.000151.003:m2,000151,m2,m2,,1,,,
000216.000151.005:m2,000151,m2,m2,,1,,,
000216.000151.008:m2,000151,m2,m2,,1,,,
000216.000151.010:m2,000151,m2,m2,,1,,,
000216.000151.011:m2,000151,m2,m2,,1,,,
000216.000151.014:m2,000151,m2,m2,,1,,,
000217.000151.001:m2,000151,m2,m2,,1,,,
000217.000151.004:m2,000151,m2,m2,,1,,,
000217.000151.006:m2,000151,m2,m2,,1,,,
000217.000151.008:m2,000151,m2,m2,,1,,,
000217.000151.009:m2,000151,m2,m2,,1,,,
000217.000151.012:m2,000151,m2,m2,,1,,,
000217.000151.014:m2,000151,m2,m2,,1,,,
000218.000151.001:m2,000151,m2,m2,,1,,,
000218.000151.004:m2,000151,m2,m2,,1,,,
000218.000151.005:m2,000151,m2,m2,,1,,,
000218.000151.007:m2,000151,m2,m2,,1,,,
000218.000151.009:m2,000151,m2,m2,,1,,,
000218.000151.012:m2,000151,m2,m2,,1,,,
000218.000151.014:m2,000151,m2,m2,,1,,,
000219.000151.001:m2,000151,m2,m2,,1,,,
000219.000151.004:m2,000151,m2,m2,,1,,,
000219.000151.005:m2,000151,m2,m2,,1,,,
000219.000151.007:m2,000151,m2,m2,,1,,,
000219.000151.010:m2,000151,m2,m2,,1,,,
000219.000151.011:m2,000151,m2,m2,,1,,,
000219.000151.013:m2,000151,m2,m2,,1,,,
000220.000151.002:m2,000151,m2,m2,,1,,,
000220.000151.004:m2,000151,m2,m2,,1,,,
000220.000151.005:m2,000151,m2,m2,,1,,,
000220.000151.007:m2,000151,m2,m2,,1,,,
000220.000151.009:m2,000151,m2,m2,,1,,,
000220.000151.011:m2,000151,m2,m2,,1,,,
000221.000151.002:m2,000151,m2,m2,,1,,,
000221.000151.004:m2,000151,m2,m2,,1,,,
000221.000151.006:m2,000151,m2,m2,,1,,,
000221.000151.008:m2,000151,m2,m2,,1,,,
000221.000151.009:m2,000151,m2,m2,,1,,,
000221.000151.011:m2,000151,m2,m2,,1,,,
000222.000151.002:m2,000151,m2,m2,,1,,,
000222.000151.003:m2,000151,m2,m2,,1,,,
000222.000151.005:m2,000151,m2,m2,,1,,,
000222.000151.008:m2,000151,m2,m2,,1,,,
000222.000151.010:m2,000151,m2,m2,,1,,,
000222.000151.011:m2,000151,m2,m2,,1,,,
000223.000151.001:m2,000151,m2,m2,,1,,,
000223.000151.004:m2,000151,m2,m2,,1,,,
000223.000151.006:m2,000151,m2,m2,,1,,,
000223.000151.008:m2,000151,m2,m2,,1,,,
000223.000151.009:m2,000151,m2,m2,,1,,,
000223.000151.012:m2,000151,m2,m2,,1,,,
000223.000151.014:m2,000151,m2,m2,,1,,,
000224.000151.001:m2,000151,m2,m2,,1,,,
000224.000151.003:m2,000151,m2,m2,,1,,,
000224.000151.005:m2,000151,m2,m2,,1,,,
000224.000151.007:m2,000151,m2,m2,,1,,,
000224.000151.010:m2,000151,m2,m2,,1,,,
000224.000151.011:m2,000151,m2,m2,,1,,,
000224.000151.014:m2,000151,m2,m2,,1,,,
000225.000151.002:m2,000151,m2,m2,,1,,,
000225.000151.004:m2,000151,m2,m2,,1,,,
000225.000151.006:m2,000151,m2,m2,,1,,,
000225.000151.008:m2,000151,m2,m2,,1,,,
000225.000151.009:m2,000151,m2,m2,,1,,,
000225.000151.011:m2,000151,m2,m2,,1,,,
000225.000151.013:m2,000151,m2,m2,,1,,,
000226.000151.002:m2,000151,m2,m2,,1,,,
000226.000151.003:m2,000151,m2,m2,,1,,,
000226.000151.005:m2,000151,m2,m2,,1,,,
000226.000151.008:m2,000151,m2,m2,,1,,,
000226.000151.009:m2,000151,m2,m2,,1,,,
000226.000151.012:m2,000151,m2,m2,,1,,,
000226.000151.014:m2,000151,m2,m2,,1,,,
000227.000151.001:m2,000151,m2,m2,,1,,,
000227.000151.004:m2,000151,m2,m2,,1,,,
000227.000151.005:m2,000151,m2,m2,,1,,,
000227.000151.007:m2,000151,m2,m2,,1,,,
000227.000151.010:m2,000151,m2,m2,,1,,,
000227.000151.011:m2,000151,m2,m2,,1,,,
000227.000151.014:m2,000151,m2,m2,,1,,,
000228.000151.002:m2,000151,m2,m2,,1,,,
000228.000151.003:m2,000151,m2,m2,,1,,,
000228.000151.005:m2,000151,m2,m2,,1,,,
000228.000151.007:m2,000151,m2,m2,,1,,,
000228.000151.010:m2,000151,m2,m2,,1,,,
000228.000151.012:m2,000151,m2,m2,,1,,,
000228.000151.013:m2,000151,m2,m2,,1,,,
000229.000151.002:m2,000151,m2,m2,,1,,,
000229.000151.004:m2,000151,m2,m2,,1,,,
000229.000151.006:m2,000151,m2,m2,,1,,,
000229.000151.007:m2,000151,m2,m2,,1,,,
000229.000151.009:m2,000151,m2,m2,,1,,,
000229.000151.011:m2,000151,m2,m2,,1,,,
000229.000151.013:m2,000151,m2,m2,,1,,,
000230.000151.002:m2,000151,m2,m2,,1,,,
000230.000151.004:m2,000151,m2,m2,,1,,,
000230.000151.006:m2,000151,m2,m2,,1,,,
000230.000151.008:m2,000151,m2,m2,,1,,,
000230.000151.009:m2,000151,m2,m2,,1,,,
000230.000151.012:m2,000151,m2,m2,,1,,,
000230.000151.013:m2,000151,m2,m2,,1,,,
000231.000151.001:m2,000151,m2,m2,,1,,,
000231.000151.003:m2,000151,m2,m2,,1,,,
000231.000151.005:m2,000151,m2,m2,,1,,,
000231.000151.007:m2,000151,m2,m2,,1,,,
000231.000151.009:m2,000151,m2,m2,,1,,,
000231.000151.011:m2,000151,m2,m2,,1,,,
000231.000151.013:m2,000151,m2,m2,,1,,,
000232.000151.002:m2,000151,m2,m2,,1,,,
000232.000151.003:m2,000151,m2,m2,,1,,,
000232.000151.006:m2,000151,m2,m2,,1,,,
000232.000151.007:m2,000151,m2,m2,,1,,,
000232.000151.009:m2,000151,m2,m2,,1,,,
000232.000151.011:m2,000151,m2,m2,,1,,,
000232.000151.014:m2,000151,m2,m2,,1,,,
000233.000151.002:m2,000151,m2,m2,,1,,,
000233.000151.003:m2,000151,m2,m2,,1,,,
000233.000151.006:m2,000151,m2,m2,,1,,,
000233.000151.008:m2,000151,m2,m2,,1,,,
000233.000151.010:m2,000151,m2,m2,,1,,,
000233.000151.012:m2,000151,m2,m2,,1,,,
000233.000151.013:m2,000151,m2,m2,,1,,,
000234.000151.001:m2,000151,m2,m2,,1,,,
000234.000151.004:m2,000151,m2,m2,,1,,,
000234.000151.006:m2,000151,m2,m2,,1,,,
000234.000151.007:m2,000151,m2,m2,,1,,,
000234.000151.010:m2,000151,m2,m2,,1,,,
000234.000151.012:m2,000151,m2,m2,,1,,,
000234.000151.013:m2,000151,m2,m2,,1,,,
000235.000151.001:m2,000151,m2,m2,,1,,,
000235.000151.004:m2,000151,m2,m2,,1,,,
000235.000151.005:m2,000151,m2,m2,,1,,,
000235.000151.008:m2,000151,m2,m2,,1,,,
000235.000151.010:m2,000151,m2,m2,,1,,,
000235.000151.012:m2,000151,m2,m2,,1,,,
000235.000151.013:m2,000151,m2,m2,,1,,,
000236.000151.001:m2,000151,m2,m2,,1,,,
000236.000151.004:m2,000151,m2,m2,,1,,,
000236.000151.006:m2,000151,m2,m2,,1,,,
000236.000151.007:m2,000151,m2,m2,,1,,,
000236.000151.010:m2,000151,m2,m2,,1,,,
000236.000151.011:m2,000151,m2,m2,,1,,,
000236.000151.014:m2,000151,m2,m2,,1,,,
000237.000151.002:m2,000151,m2,m2,,1,,,
000237.000151.003:m2,000151,m2,m2,,1,,,
000237.000151.005:m2,000151,m2,m2,,1,,,
000237.000151.007:m2,000151,m2,m2,,1,,,
000237.000151.010:m2,000151,m2,m2,,1,,,
000237.000151.012:m2,000151,m2,m2,,1,,,
000237.000151.013:m2,000151,m2,m2,,1,,,
000238.000151.002:m2,000151,m2,m2,,1,,,
000238.000151.003:m2,000151,m2,m2,,1,,,
000238.000151.006:m2,000151,m2,m2,,1,,,
000238.000151.008:m2,000151,m2,m2,,1,,,
000238.000151.010:m2,000151,m2,m2,,1,,,
000238.000151.012:m2,000151,m2,m2,,1,,,
000238.000151.014:m2,000151,m2,m2,,1,,,
000239.000151.001:m2,000151,m2,m2,,1,,,
000239.000151.003:m2,000151,m2,m2,,1,,,
000239.000151.005:m2,000151,m2,m2,,1,,,
000239.000151.007:m2,000151,m2,m2,,1,,,
000239.000151.009:m2,000151,m2,m2,,1,,,
000239.000151.011:m2,000151,m2,m2,,1,,,
000239.000151.013:m2,000151,m2,m2,,1,,,
000240.000151.001:m2,000151,m2,m2,,1,,,
000240.000151.003:m2,000151,m2,m2,,1,,,
000240.000151.005:m2,000151,m2,m2,,1,,,
000240.000151.007:m2,000151,m2,m2,,1,,,
000240.000151.010:m2,000151,m2,m2,,1,,,
000240.000151.011:m2,000151,m2,m2,,1,,,
000240.000151.013:m2,000151,m2,m2,,1,,,
000241.000151.002:m2,000151,m2,m2,,1,,,
000241.000151.004:m2,000151,m2,m2,,1,,,
000241.000151.005:m2,000151,m2,m2,,1,,,
000241.000151.007:m2,000151,m2,m2,,1,,,
000241.000151.009:m2,000151,m2,m2,,1,,,
000241.000151.012:m2,000151,m2,m2,,1,,,
000241.000151.014:m2,000151,m2,m2,,1,,,
000242.000151.002:m2,000151,m2,m2,,1,,,
000242.000151.004:m2,000151,m2,m2,,1,,,
000242.000151.006:m2,000151,m2,m2,,1,,,
000242.000151.007:m2,000151,m2,m2,,1,,,
000242.000151.009:m2,000151,m2,m2,,1,,,
000242.000151.012:m2,000151,m2,m2,,1,,,
000242.000151.013:m2,000151,m2,m2,,1,,,
000243.000151.001:m2,000151,m2,m2,,1,,,
000243.000151.003:m2,000151,m2,m2,,1,,,
000243.000151.005:m2,000151,m2,m2,,1,,,
000243.000151.008:m2,000151,m2,m2,,1,,,
000243.000151.010:m2,000151,m2,m2,,1,,,
000243.000151.012:m2,000151,m2,m2,,1,,,
000243.000151.014:m2,000151,m2,m2,,1,,,
000244.000151.001:m2,000151,m2,m2,,1,,,
000244.000151.004:m2,000151,m2,m2,,1,,,
000244.000151.005:m2,000151,m2,m2,,1,,,
000244.000151.007:m2,000151,m2,m2,,1,,,
000244.000151.009:m2,000151,m2,m2,,1,,,
000244.000151.012:m2,000151,m2,m2,,1,,,
000244.000151.013:m2,000151,m2,m2,,1,,,
000245.000151.002:m2,000151,m2,m2,,1,,,
000245.000151.003:m2,000151,m2,m2,,1,,,
000245.000151.005:m2,000151,m2,m2,,1,,,
000245.000151.008:m2,000151,m2,m2,,1,,,
000245.000151.010:m2,000151,m2,m2,,1,,,
000245.000151.011:m2,000151,m2,m2,,1,,,
000245.000151.013:m2,000151,m2,m2,,1,,,
000246.000151.001:m2,000151,m2,m2,,1,,,
000246.000151.004:m2,000151,m2,m2,,1,,,
000246.000151.005:m2,000151,m2,m2,,1,,,
000246.000151.008:m2,000151,m2,m2,,1,,,
000246.000151.009:m2,000151,m2,m2,,1,,,
000246.000151.011:m2,000151,m2,m2,,1,,,
000246.000151.014:m2,000151,m2,m2,,1,,,
000247.000151.002:m2,000151,m2,m2,,1,,,
000247.000151.003:m2,000151,m2,m2,,1,,,
000247.000151.006:m2,000151,m2,m2,,1,,,
000247.000151.008:m2,000151,m2,m2,,1,,,
000247.000151.009:m2,000151,m2,m2,,1,,,
000247.000151.011:m2,000151,m2,m2,,1,,,
000247.000151.014:m2,000151,m2,m2,,1,,,
000248.000151.002:m2,000151,m2,m2,,1,,,
000248.000151.004:m2,000151,m2,m2,,1,,,
000248.000151.005:m2,000151,m2,m2,,1,,,
000248.000151.008:m2,000151,m2,m2,,1,,,
000248.000151.010:m2,000151,m2,m2,,1,,,
000248.000151.012:m2,000151,m2,m2,,1,,,
000248.000151.013:m2,000151,m2,m2,,1,,,
000249.000151.002:m2,000151,m2,m2,,1,,,
000249.000151.003:m2,000151,m2,m2,,1,,,
000249.000151.005:m2,000151,m2,m2,,1,,,
000249.000151.008:m2,000151,m2,m2,,1,,,
000249.000151.009:m2,000151,m2,m2,,1,,,
000249.000151.011:m2,000151,m2,m2,,1,,,
000249.000151.014:m2,000151,m2,m2,,1,,,
000250.000151.002:m2,000151,m2,m2,,1,,,
000250.000151.003:m2,000151,m2,m2,,1,,,
000250.000151.006:m2,000151,m2,m2,,1,,,
000250.000151.007:m2,000151,m2,m2,,1,,,
000250.000151.009:m2,000151,m2,m2,,1,,,
000250.000151.012:m2,000151,m2,m2,,1,,,
000250.000151.013:m2,000151,m2,m2,,1,,,
000251.000151.001:m2,000151,m2,m2,,1,,,
000251.000151.004:m2,000151,m2,m2,,1,,,
000251.000151.005:m2,000151,m2,m2,,1,,,
000251.000151.007:m2,000151,m2,m2,,1,,,
000251.000151.009:m2,000151,m2,m2,,1,,,
000251.000151.011:m2,000151,m2,m2,,1,,,
000251.000151.013:m2,000151,m2,m2,,1,,,
000252.000151.001:m2,000151,m2,m2,,1,,,
000252.000151.004:m2,000151,m2,m2,,1,,,
000252.000151.005:m2,000151,m2,m2,,1,,,
000252.000151.007:m2,000151,m2,m2,,1,,,
000252.000151.010:m2,000151,m2,m2,,1,,,
000252.000151.011:m2,000151,m2,m2,,1,,,
000252.000151.013:m2,000151,m2,m2,,1,,,
000253.000151.002:m2,000151,m2,m2,,1,,,
000253.000151.004:m2,000151,m2,m2,,1,,,
000253.000151.006:m2,000151,m2,m2,,1,,,
000253.000151.008:m2,000151,m2,m2,,1,,,
000253.000151.009:m2,000151,m2,m2,,1,,,
000253.000151.012:m2,000151,m2,m2,,1,,,
000253.000151.014:m2,000151,m2,m2,,1,,,
000254.000151.001:m2,000151,m2,m2,,1,,,
000254.000151.004:m2,000151,m2,m2,,1,,,
000254.000151.005:m2,000151,m2,m2,,1,,,
000254.000151.008:m2,000151,m2,m2,,1,,,
000254.000151.009:m2,000151,m2,m2,,1,,,
000254.000151.011:m2,000151,m2,m2,,1,,,
000254.000151.013:m2,000151,m2,m2,,1,,,
000255.000151.001:m2,000151,m2,m2,,1,,,
000255.000151.004:m2,000151,m2,m2,,1,,,
000255.000151.005:m2,000151,m2,m2,,1,,,
000255.000151.008:m2,000151,m2,m2,,1,,,
000255.000151.010:m2,000151,m2,m2,,1,,,
000255.000151.012:m2,000151,m2,m2,,1,,,
000255.000151.013:m2,000151,m2,m2,,1,,,
000256.000151.001:m2,000151,m2,m2,,1,,,
000256.000151.004:m2,000151,m2,m2,,1,,,
000256.000151.006:m2,000151,m2,m2,,1,,,
000256.000151.007:m2,000151,m2,m2,,1,,,
000256.000151.010:m2,000151,m2,m2,,1,,,
000256.000151.011:m2,000151,m2,m2,,1,,,
000256.000151.014:m2,000151,m2,m2,,1,,,
000257.000151.001:m2,000151,m2,m2,,1,,,
000257.000151.003:m2,000151,m2,m2,,1,,,
000257.000151.005:m2,000151,m2,m2,,1,,,
000257.000151.007:m2,000151,m2,m2,,1,,,
000257.000151.010:m2,000151,m2,m2,,1,,,
000257.000151.012:m2,000151,m2,m2,,1,,,
000257.000151.013:m2,000151,m2,m2,,1,,,
000258.000151.001:m2,000151,m2,m2,,1,,,
000258.000151.003:m2,000151,m2,m2,,1,,,
000258.000151.005:m2,000151,m2,m2,,1,,,
000258.000151.007:m2,000151,m2,m2,,1,,,
000258.000151.009:m2,000151,m2,m2,,1,,,
000258.000151.012:m2,000151,m2,m2,,1,,,
000258.000151.013:m2,000151,m2,m2,,1,,,
000259.000151.002:m2,000151,m2,m2,,1,,,
000259.000151.003:m2,000151,m2,m2,,1,,,
000259.000151.006:m2,000151,m2,m2,,1,,,
000259.000151.008:m2,000151,m2,m2,,1,,,
000259.000151.009:m2,000151,m2,m2,,1,,,
000259.000151.011:m2,000151,m2,m2,,1,,,
000259.000151.014:m2,000151,m2,m2,,1,,,
000260.000151.002:m2,000151,m2,m2,,1,,,
000260.000151.004:m2,000151,m2,m2,,1,,,
000260.000151.006:m2,000151,m2,m2,,1,,,
000260.000151.008:m2,000151,m2,m2,,1,,,
000260.000151.010:m2,000151,m2,m2,,1,,,
000260.000151.011:m2,000151,m2,m2,,1,,,
000260.000151.013:m2,000151,m2,m2,,1,,,
000261.000151.002:m2,000151,m2,m2,,1,,,
000261.000151.004:m2,000151,m2,m2,,1,,,
000261.000151.006:m2,000151,m2,m2,,1,,,
000261.000151.007:m2,000151,m2,m2,,1,,,
000261.000151.010:m2,000151,m2,m2,,1,,,
000261.000151.012:m2,000151,m2,m2,,1,,,
000261.000151.013:m2,000151,m2,m2,,1,,,
000262.000151.001:m2,000151,m2,m2,,1,,,
000262.000151.003:m2,000151,m2,m2,,1,,,
000262.000151.005:m2,000151,m2,m2,,1,,,
000262.000151.007:m2,000151,m2,m2,,1,,,
000262.000151.009:m2,000151,m2,m2,,1,,,
000262.000151.012:m2,000151,m2,m2,,1,,,
000262.000151.014:m2,000151,m2,m2,,1,,,
000263.000151.001:m2,000151,m2,m2,,1,,,
000263.000151.003:m2,000151,m2,m2,,1,,,
000263.000151.006:m2,000151,m2,m2,,1,,,
000263.000151.007:m2,000151,m2,m2,,1,,,
000263.000151.009:m2,000151,m2,m2,,1,,,
000263.000151.012:m2,000151,m2,m2,,1,,,
000263.000151.013:m2,000151,m2,m2,,1,,,
000264.000151.002:m2,000151,m2,m2,,1,,,
000264.000151.003:m2,000151,m2,m2,,1,,,
000264.000151.005:m2,000151,m2,m2,,1,,,
000264.000151.008:m2,000151,m2,m2,,1,,,
000264.000151.010:m2,000151,m2,m2,,1,,,
000264.000151.012:m2,000151,m2,m2,,1,,,
000264.000151.013:m2,000151,m2,m2,,1,,,
000265.000151.001:m2,000151,m2,m2,,1,,,
000265.000151.004:m2,000151,m2,m2,,1,,,
000265.000151.005:m2,000151,m2,m2,,1,,,
000265.000151.007:m2,000151,m2,m2,,1,,,
000265.000151.010:m2,000151,m2,m2,,1,,,
000265.000151.011:m2,000151,m2,m2,,1,,,
000265.000151.014:m2,000151,m2,m2,,1,,,
000266.000151.001:m2,000151,m2,m2,,1,,,
000266.000151.003:m2,000151,m2,m2,,1,,,
000266.000151.005:m2,000151,m2,m2,,1,,,
000266.000151.008:m2,000151,m2,m2,,1,,,
000266.000151.009:m2,000151,m2,m2,,1,,,
000266.000151.011:m2,000151,m2,m2,,1,,,
000266.000151.013:m2,000151,m2,m2,,1,,,
000267.000151.002:m2,000151,m2,m2,,1,,,
000267.000151.004:m2,000151,m2,m2,,1,,,
000267.000151.005:m2,000151,m2,m2,,1,,,
000267.000151.008:m2,000151,m2,m2,,1,,,
000267.000151.010:m2,000151,m2,m2,,1,,,
000267.000151.012:m2,000151,m2,m2,,1,,,
000267.000151.013:m2,000151,m2,m2,,1,,,
000268.000151.002:m2,000151,m2,m2,,1,,,
000268.000151.003:m2,000151,m2,m2,,1,,,
000268.000151.005:m2,000151,m2,m2,,1,,,
000268.000151.008:m2,000151,m2,m2,,1,,,
000268.000151.009:m2,000151,m2,m2,,1,,,
000268.000151.011:m2,000151,m2,m2,,1,,,
000268.000151.013:m2,000151,m2,m2,,1,,,
000269.000151.002:m2,000151,m2,m2,,1,,,
000269.000151.003:m2,000151,m2,m2,,1,,,
000269.000151.006:m2,000151,m2,m2,,1,,,
000269.000151.007:m2,000151,m2,m2,,1,,,
000269.000151.010:m2,000151,m2,m2,,1,,,
000269.000151.011:m2,000151,m2,m2,,1,,,
000269.000151.013:m2,000151,m2,m2,,1,,,
000270.000151.002:m2,000151,m2,m2,,1,,,
000270.000151.003:m2,000151,m2,m2,,1,,,
000270.000151.006:m2,000151,m2,m2,,1,,,
000270.000151.008:m2,000151,m2,m2,,1,,,
000270.000151.010:m2,000151,m2,m2,,1,,,
000270.000151.011:m2,000151,m2,m2,,1,,,
000270.000151.014:m2,000151,m2,m2,,1,,,
000271.000151.001:m2,000151,m2,m2,,1,,,
000271.000151.003:m2,000151,m2,m2,,1,,,
000271.000151.006:m2,000151,m2,m2,,1,,,
000271.000151.008:m2,000151,m2,m2,,1,,,
000271.000151.009:m2,000151,m2,m2,,1,,,
000271.000151.012:m2,000151,m2,m2,,1,,,
000272.000151.002:m2,000151,m2,m2,,1,,,
000272.000151.004:m2,000151,m2,m2,,1,,,
000272.000151.005:m2,000151,m2,m2,,1,,,
000272.000151.007:m2,000151,m2,m2,,1,,,
000272.000151.009:m2,000151,m2,m2,,1,,,
000272.000151.012:m2,000151,m2,m2,,1,,,
000272.000151.013:m2,000151,m2,m2,,1,,,
000273.000151.002:m2,000151,m2,m2,,1,,,
000273.000151.003:m2,000151,m2,m2,,1,,,
000273.000151.006:m2,000151,m2,m2,,1,,,
000273.000151.008:m2,000151,m2,m2,,1,,,
000273.000151.010:m2,000151,m2,m2,,1,,,
000273.000151.011:m2,000151,m2,m2,,1,,,
000273.000151.013:m2,000151,m2,m2,,1,,,
000274.000151.002:m2,000151,m2,m2,,1,,,
000274.000151.003:m2,000151,m2,m2,,1,,,
000274.000151.005:m2,000151,m2,m2,,1,,,
000274.000151.008:m2,000151,m2,m2,,1,,,
000274.000151.009:m2,000151,m2,m2,,1,,,
000275.000151.002:m2,000151,m2,m2,,1,,,
000275.000151.003:m2,000151,m2,m2,,1,,,
000275.000151.005:m2,000151,m2,m2,,1,,,
000275.000151.007:m2,000151,m2,m2,,1,,,
000275.000151.009:m2,000151,m2,m2,,1,,,
000275.000151.011:m2,000151,m2,m2,,1,,,
000276.000151.002:m2,000151,m2,m2,,1,,,
000276.000151.004:m2,000151,m2,m2,,1,,,
000276.000151.005:m2,000151,m2,m2,,1,,,
000276.000151.007:m2,000151,m2,m2,,1,,,
000276.000151.010:m2,000151,m2,m2,,1,,,
000276.000151.012:m2,000151,m2,m2,,1,,,
000277.000151.001:m2,000151,m2,m2,,1,,,
000277.000151.004:m2,000151,m2,m2,,1,,,
000277.000151.006:m2,000151,m2,m2,,1,,,
000277.000151.007:m2,000151,m2,m2,,1,,,
000277.000151.010:m2,000151,m2,m2,,1,,,
000277.000151.012:m2,000151,m2,m2,,1,,,
000278.000151.002:m2,000151,m2,m2,,1,,,
000278.000151.003:m2,000151,m2,m2,,1,,,
000278.000151.005:m2,000151,m2,m2,,1,,,
000278.000151.007:m2,000151,m2,m2,,1,,,
000278.000151.010:m2,000151,m2,m2,,1,,,
000278.000151.012:m2,000151,m2,m2,,1,,,
000278.000151.014:m2,000151,m2,m2,,1,,,
000279.000151.001:m2,000151,m2,m2,,1,,,
000279.000151.004:m2,000151,m2,m2,,1,,,
000279.000151.005:m2,000151,m2,m2,,1,,,
000279.000151.007:m2,000151,m2,m2,,1,,,
000279.000151.009:m2,000151,m2,m2,,1,,,
000279.000151.012:m2,000151,m2,m2,,1,,,
000279.000151.013:m2,000151,m2,m2,,1,,,
000280.000151.002:m2,000151,m2,m2,,1,,,
000280.000151.004:m2,000151,m2,m2,,1,,,
000280.000151.006:m2,000151,m2,m2,,1,,,
000280.000151.008:m2,000151,m2,m2,,1,,,
000280.000151.009:m2,000151,m2,m2,,1,,,
000280.000151.012:m2,000151,m2,m2,,1,,,
000280.000151.013:m2,000151,m2,m2,,1,,,
000281.000151.002:m2,000151,m2,m2,,1,,,
000281.000151.004:m2,000151,m2,m2,,1,,,
000281.000151.005:m2,000151,m2,m2,,1,,,
000281.000151.007:m2,000151,m2,m2,,1,,,
000281.000151.010:m2,000151,m2,m2,,1,,,
000281.000151.012:m2,000151,m2,m2,,1,,,
000281.000151.013:m2,000151,m2,m2,,1,,,
000282.000151.001:m2,000151,m2,m2,,1,,,
000282.000151.003:m2,000151,m2,m2,,1,,,
000282.000151.005:m2,000151,m2,m2,,1,,,
000282.000151.008:m2,000151,m2,m2,,1,,,
000282.000151.009:m2,000151,m2,m2,,1,,,
000282.000151.011:m2,000151,m2,m2,,1,,,
000282.000151.014:m2,000151,m2,m2,,1,,,
000283.000151.002:m2,000151,m2,m2,,1,,,
000283.000151.003:m2,000151,m2,m2,,1,,,
000283.000151.005:m2,000151,m2,m2,,1,,,
000283.000151.008:m2,000151,m2,m2,,1,,,
000283.000151.009:m2,000151,m2,m2,,1,,,
000283.000151.011:m2,000151,m2,m2,,1,,,
000283.000151.013:m2,000151,m2,m2,,1,,,
000284.000151.002:m2,000151,m2,m2,,1,,,
000284.000151.004:m2,000151,m2,m2,,1,,,
000284.000151.005:m2,000151,m2,m2,,1,,,
000284.000151.008:m2,000151,m2,m2,,1,,,
000284.000151.009:m2,000151,m2,m2,,1,,,
000284.000151.011:m2,000151,m2,m2,,1,,,
000284.000151.013:m2,000151,m2,m2,,1,,,
000285.000151.001:m2,000151,m2,m2,,1,,,
000285.000151.004:m2,000151,m2,m2,,1,,,
000285.000151.006:m2,000151,m2,m2,,1,,,
000285.000151.007:m2,000151,m2,m2,,1,,,
000285.000151.010:m2,000151,m2,m2,,1,,,
000285.000151.012:m2,000151,m2,m2,,1,,,
000285.000151.014:m2,000151,m2,m2,,1,,,
000286.000151.001:m2,000151,m2,m2,,1,,,
000286.000151.004:m2,000151,m2,m2,,1,,,
000286.000151.005:m2,000151,m2,m2,,1,,,
000286.000151.007:m2,000151,m2,m2,,1,,,
000286.000151.010:m2,000151,m2,m2,,1,,,
000286.000151.012:m2,000151,m2,m2,,1,,,
000286.000151.014:m2,000151,m2,m2,,1,,,
000287.000151.001:m2,000151,m2,m2,,1,,,
000287.000151.004:m2,000151,m2,m2,,1,,,
000287.000151.005:m2,000151,m2,m2,,1,,,
000287.000151.008:m2,000151,m2,m2,,1,,,
000287.000151.009:m2,000151,m2,m2,,1,,,
000287.000151.012:m2,000151,m2,m2,,1,,,
000287.000151.014:m2,000151,m2,m2,,1,,,
000288.000151.001:m2,000151,m2,m2,,1,,,
000288.000151.004:m2,000151,m2,m2,,1,,,
000288.000151.005:m2,000151,m2,m2,,1,,,
000288.000151.007:m2,000151,m2,m2,,1,,,
000288.000151.010:m2,000151,m2,m2,,1,,,
000288.000151.012:m2,000151,m2,m2,,1,,,
000288.000151.014:m2,000151,m2,m2,,1,,,
000289.000151.001:m2,000151,m2,m2,,1,,,
000289.000151.004:m2,000151,m2,m2,,1,,,
000289.000151.006:m2,000151,m2,m2,,1,,,
000289.000151.007:m2,000151,m2,m2,,1,,,
000289.000151.010:m2,000151,m2,m2,,1,,,
000289.000151.011:m2,000151,m2,m2,,1,,,
000289.000151.013:m2,000151,m2,m2,,1,,,
000290.000151.001:m2,000151,m2,m2,,1,,,
000290.000151.003:m2,000151,m2,m2,,1,,,
000290.000151.005:m2,000151,m2,m2,,1,,,
000290.000151.007:m2,000151,m2,m2,,1,,,
000290.000151.009:m2,000151,m2,m2,,1,,,
000290.000151.012:m2,000151,m2,m2,,1,,,
000290.000151.013:m2,000151,m2,m2,,1,,,
000291.000151.002:m2,000151,m2,m2,,1,,,
000291.000151.004:m2,000151,m2,m2,,1,,,
000291.000151.006:m2,000151,m2,m2,,1,,,
000291.000151.008:m2,000151,m2,m2,,1,,,
000291.000151.009:m2,000151,m2,m2,,1,,,
000291.000151.011:m2,000151,m2,m2,,1,,,
000291.000151.013:m2,000151,m2,m2,,1,,,
000292.000151.002:m2,000151,m2,m2,,1,,,
000292.000151.003:m2,000151,m2,m2,,1,,,
000292.000151.005:m2,000151,m2,m2,,1,,,
000292.000151.007:m2,000151,m2,m2,,1,,,
